Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.35242748,124.44451904,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.352952,124.44103241,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2644434,124.89086914,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.26550293,124.88391876,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29643822,124.63551331,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2969656,124.6320343,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29312706,124.63500977,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29365444,124.63153076,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.38508415,124.02376556,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2898159,124.63450623,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91112232,120.28949738,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.25231361,124.79264832,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.24102879,124.8444519,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.23771858,124.84394836,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90589046,120.29150391,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90788269,120.13746643,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.83458328,120.62657928,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.21321011,131.00097656,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.1803484,124.95243835,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.16190624,131.11273193,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.18347454,130.98669434,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.12736893,125.16601562,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.15739822,131.11198425,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.15817642,131.10745239,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.16779137,124.87913513,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.15366364,131.10673523,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.18250751,124.76013947,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.17919445,124.75963593,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.17641163,124.75564575,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.8369379,120.1588974,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.83757782,120.15424347,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79688835,120.36431122,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.10406399,125.14083862,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79622746,120.36911774,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79755306,120.35945129,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.12553501,131.05537415,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.1263237,131.0508728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.08641148,125.14525604,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.07609844,125.14678192,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.12862396,131.05232239,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.05735016,125.15840912,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0670166,125.09500885,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.08030701,125.00796509,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0540266,125.15792847,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0484581,125.14990997,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.05148983,125.08560181,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.05935001,125.01190186,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.02898407,125.12175751,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.7812767,119.77703857,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.6321907,120.04903412,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.62825871,120.04845428,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.60390091,119.82397461,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.59632301,119.64231873,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.59716797,119.51493835,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.55818939,119.74178314,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5586586,119.73832703,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52257156,119.72113037,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52305508,119.71767426,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5235405,119.71421814,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51855183,119.72063446,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51903057,119.71720886,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51951122,119.71379089,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.93090057,129.66415405,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69527197,130.98278809,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69605494,130.978302,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.43174076,119.77355194,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.69860268,130.9797821,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69410372,130.97903442,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69485521,130.97451782,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.37574959,119.99758911,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44887066,119.47746277,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44936943,119.4739151,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.46339321,119.3736496,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45930958,119.37299347,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5095396,118.94945526,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.3628912,119.94618225,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.86584711,129.60620117,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.83369493,129.5973053,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.82117891,129.65367126,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.83042336,129.59666443,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.45184898,124.07373047,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.31346226,124.96366882,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29806328,124.9756012,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29420853,124.97860718,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29475021,124.9750824,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29529285,124.97153473,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29089165,124.97810364,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29143238,124.9745636,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.67275715,122.32794952,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27537823,124.96856689,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.68261051,122.2357254,7,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27205753,124.96809387,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28106785,124.88713837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28160191,124.8836441,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28587055,124.85575104,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28640652,124.85224915,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50553608,123.39656067,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.63128281,122.39541626,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.78118038,121.31826782,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23861122,124.96538544,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.46298695,123.45832062,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.78001118,121.31845093,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.30446339,124.48750305,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23984432,124.89040375,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.22430134,124.9701004,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.2365303,124.88991547,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23706341,124.88641357,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.34675598,124.16342926,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.34728432,124.15994263,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47002125,123.32024384,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.46117878,123.33360291,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.45126438,123.35414886,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.45180511,123.35054016,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.62371445,122.16421509,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61807919,122.17848969,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41918087,123.45472717,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41532612,123.45768738,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41584396,123.45423126,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41729069,123.42156982,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.52355862,122.70328522,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28135777,124.26022339,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.70194817,121.3999176,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.25385952,124.41943359,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.25438595,124.41595459,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-6.62434196,134.1516571,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-10,05:11:36.000000
-6.61868286,134.15063477,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.37583828,123.44769287,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50468445,122.52194214,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50522804,122.51818848,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.49257088,122.58145905,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.5012455,122.52156067,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47189236,122.7000351,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.48919296,122.58061218,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.64137268,121.51686859,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47122192,122.69996643,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47222137,122.66986847,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.63888836,121.51742554,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.31247807,123.64742279,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.1958313,124.26443481,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.73652458,120.55709076,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.73275661,120.5565567,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.59811497,121.29163361,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.59869862,121.28755188,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.48266315,121.97239685,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27317905,123.31591034,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.08992386,117.1144104,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.58523178,120.70012665,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.57787704,120.69833374,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.03948593,117.27777863,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-9.05995178,117.12163544,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-7.75247908,126.19398499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.75303888,126.1904068,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74960756,126.18993378,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74561548,126.19303131,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74100924,126.20001221,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.48883343,121.1955719,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.74042273,126.18140411,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74101305,126.17766571,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.73355675,126.1804657,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.73012877,126.17996216,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.50440884,120.93030548,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61244869,120.13040161,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61177635,120.13509369,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.60731983,120.13874817,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.60796833,120.13423157,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.98938084,117.2075882,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.91266823,117.67141724,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.42328644,121.07818604,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.11604786,122.78416443,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.112113,122.78734589,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.11266613,122.78363037,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.80901527,117.46937561,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.71624947,118.06122589,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.74298668,117.8608017,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.74360561,117.85614014,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.7984457,117.44258881,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.65784359,118.36499023,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.65613842,118.36499023,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.60372639,118.64408875,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.32725048,120.47547913,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.3288393,120.21920776,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.56280899,118.3370285,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.50102806,118.57740784,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.47954941,118.48123169,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.60429192,117.56832123,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.46785831,118.53446198,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.49136734,118.33113861,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.48880291,118.18673706,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.56491756,117.54916382,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.43208218,118.477005,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.38076115,118.82567596,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
