Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87522602,131.35910034,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88272238,131.30996704,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88325644,131.30647278,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.86481619,131.27139282,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.84378576,131.38659668,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.86149406,131.27087402,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.84199286,131.24284363,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.81709623,131.36082458,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79892921,131.39039612,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79947138,131.38687134,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.76415968,131.43908691,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.75866461,131.45259094,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.99306726,129.79733276,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.91931248,129.85792542,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.91213226,129.8604126,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.21195602,127.68016815,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.9269495,129.60572815,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.21342373,127.68070221,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.21403408,127.67655182,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.20982647,127.68025208,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.61298943,131.60914612,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.61352921,131.60562134,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.67802048,131.18379211,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60965014,131.60861206,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60631132,131.60806274,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60669613,131.18357849,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.57916021,131.20794678,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79361963,129.65760803,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.43120956,124.37241364,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-7.34606218,131.46577454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.35258341,131.42349243,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.34326601,131.46174622,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.18844461,131.93785095,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.1833806,131.94819641,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20978975,131.47285461,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20537043,131.47938538,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.45313072,122.7551651,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.16101933,124.73418427,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.30413342,123.34966278,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.6657238,134.21192932,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.66643476,134.20741272,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.661973,134.21134949,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.24777889,123.53682709,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.85434914,118.10025787,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85509968,118.09394073,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85857773,118.09395599,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.21449184,122.78525543,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.53061867,134.1134491,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.44037056,120.65609741,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.44079494,120.65274811,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.3756876,120.89652252,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.41656399,120.56884766,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69695377,118.25286865,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.1083889,122.91044617,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69284916,118.25065613,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.58907795,118.81970215,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.54009247,118.95467377,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53359413,118.95513153,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52995682,118.93210602,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53047752,118.92782593,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.78197336,131.55735779,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.58296013,118.38206482,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66547585,117.62415314,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66631317,117.61695099,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.74793434,131.54078674,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.53744316,118.9535675,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.5368185,118.95838928,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52741146,118.93126678,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52797127,118.9269104,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.58419132,118.38162994,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49748611,119.01433563,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49231911,119.00447845,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49289989,118.99990082,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.6658392,117.61721039,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.32627964,120.20518494,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.70454884,131.59970093,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70120049,131.59913635,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70175791,131.59553528,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70113707,131.57730103,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.43383408,119.01023865,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.42127895,118.90250397,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43091106,119.00819397,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41907597,118.90046692,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.36897659,118.62493896,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.37447166,118.62677765,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41866589,117.51630402,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43701744,117.24623871,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41874886,117.51558685,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43186378,117.24488068,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.17380142,117.62773132,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.14426422,117.81469727,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.12337685,117.87414551,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.17966652,117.62799835,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.14873791,117.81543732,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.12742519,117.87488556,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-5.87071896,132.79475403,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.33892822,121.82344818,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31363249,121.04152679,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31407547,121.03813934,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31241941,121.04128265,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31288481,121.03791809,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-5.60549545,122.70043945,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-2.70021105,140.59484863,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-10-24,04:47:00.000000
-5.17731094,122.89071655,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.09387445,122.92056274,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.08256149,122.93336487,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.07790089,122.93289948,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.10166216,122.49672699,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.91392851,122.99732208,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.94919109,122.61006165,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.9482007,122.60765839,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.70984125,122.01522064,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.70785046,122.01347351,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.82821608,120.18144226,8,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.77620459,120.26909637,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.50647926,120.10868835,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-2.54415655,133.07792664,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-24,04:47:00.000000
-4.44182014,120.08319855,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.44304609,120.08353424,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.10274982,122.13628387,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-2.44118142,133.14042664,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-24,04:47:00.000000
-1.81836152,136.75012207,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-24,04:47:00.000000
-3.87291074,122.40317535,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-8.91234779,140.95295715,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.9271059,140.81057739,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.74755001,140.6452179,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.74822426,140.64152527,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.53305721,140.73275757,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.53237343,140.73651123,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.19218063,140.60745239,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.1937542,140.60690308,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.81965446,123.0295639,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.08454514,140.38969421,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.01315022,139.18469238,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.35443401,123.73448944,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.33745098,123.82600403,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.21837044,137.76292419,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.31883907,123.78520203,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.34121132,123.61429596,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.3419323,123.60877228,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29417896,123.93667603,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29747009,123.91159821,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.28171062,123.88626099,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29544258,123.78033447,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.21888638,123.98072052,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22141933,123.96186829,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22251034,123.91830444,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22522736,123.897995,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20090294,124.04433441,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20639229,124.00332642,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20304203,123.99301147,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20787811,123.92105103,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20921707,123.9109726,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17677975,124.08407593,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17223644,124.082901,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17985535,124.02527618,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.18592739,123.94335938,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.14241791,124.23765564,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.16916752,123.99884796,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.15364838,124.08129883,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.16171455,123.98352051,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.14637756,124.06497955,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.08683014,124.48478699,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.06545258,124.4384079,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0682478,124.4360733,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.05494499,124.49983978,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.06368828,124.43591309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0677681,124.02577209,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0095911,124.39506531,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.05042553,124.08598328,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.04313564,124.07003021,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.95665169,124.62342834,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9572134,124.61916351,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.00856876,124.15572357,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.98803139,124.20661926,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.91774273,124.67983246,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9877758,124.20435333,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9603796,124.23513031,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.86815786,137.94090271,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.95515156,124.23950195,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.86347055,137.94010925,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.86431646,137.93513489,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.95958138,124.17198181,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.85342216,124.72640228,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.91792297,124.24073029,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.96032143,123.88233948,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.851861,124.67077637,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.84311581,124.66894531,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.79553461,137.96980286,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.83363914,124.63848114,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.79436064,137.96647644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.81531525,124.61190796,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.59481192,138.96633911,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.78782558,124.74698639,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.84058952,124.36026001,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.62252426,138.77490234,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
