Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75381184,117.89826965,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.71056366,118.0487442,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.70673466,118.04387665,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.6368084,118.29708862,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.31637383,120.21250153,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.52128792,118.45280457,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.50395393,118.28871155,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.59637833,117.58850861,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.51674652,118.2151413,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.50185204,118.28961182,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.50358772,118.27726746,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.5995245,117.59123993,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.44294071,118.6769104,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.49924946,118.27674866,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.59496498,117.59075165,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.81358242,115.91655731,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.46291733,118.28449249,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.33353806,118.97517395,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.36558533,118.67842865,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.3666048,118.67092896,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.36138535,118.6778183,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.52662468,117.44342041,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.52205181,117.44269562,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.52266693,117.43802643,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.52710819,117.43963623,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.52253628,117.43894196,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.36569691,118.24095917,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.36624241,118.2370224,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.28332424,118.55495453,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.4248867,116.6966629,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.09372902,115.21869659,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-07-24,05:12:19.000000
-8.11941147,114.05737305,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.11774063,114.05812073,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.80724239,114.18172455,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.75593424,113.98028564,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.72064924,114.02753448,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.18590021,115.88095093,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.45338249,112.554039,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-24,05:12:19.000000
-4.45009708,122.0973053,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-4.41955328,122.27824402,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-3.90370059,122.41802979,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-3.9031713,122.42152405,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-3.87194753,122.40254974,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-2.83126974,122.17359161,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-2.5687654,121.57279205,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.57707429,121.37904358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.40972304,120.88156128,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.49654746,119.36029053,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-24,05:13:45.000000
-1.91933095,120.81697845,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.8587749,120.25808716,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.7756089,120.77058411,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-4.45009708,122.0973053,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-1.74892557,119.88153839,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-4.41955328,122.27824402,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-1.7494837,119.87783813,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-3.90370059,122.41802979,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-1.7459451,119.87709045,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.74649286,119.87345123,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-3.9031713,122.42152405,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-1.5121516,120.42624664,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-3.87194753,122.40254974,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,05:13:45.000000
-2.83126974,122.17359161,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-2.02090693,110.50749207,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-24,05:13:45.000000
-2.5687654,121.57279205,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.57707429,121.37904358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.02201438,110.51153564,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-24,05:13:45.000000
1.4093529,128.64726257,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-07-24,05:13:45.000000
-2.40972304,120.88156128,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,05:13:45.000000
-2.49654746,119.36029053,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-24,05:13:45.000000
-1.91933095,120.81697845,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.8587749,120.25808716,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.7756089,120.77058411,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.74892557,119.88153839,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.7494837,119.87783813,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.7459451,119.87709045,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.74649286,119.87345123,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-1.5121516,120.42624664,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-24,05:13:45.000000
-2.02090693,110.50749207,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-24,05:13:45.000000
-2.02201438,110.51153564,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-24,05:13:45.000000
1.4093529,128.64726257,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-07-24,05:13:45.000000
0.6721704,117.46577454,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
0.6716454,117.46240997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
0.82666022,117.52793884,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
0.6721704,117.46577454,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
0.6716454,117.46240997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
0.82666022,117.52793884,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-24,05:15:11.000000
3.762191,116.754632,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-07-24,02:26:18.000000
