Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.11347,112.924565,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113741,112.924566,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.114013,112.924568,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.11374,112.924838,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.114011,112.92484,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112383,112.925104,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112654,112.925105,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113739,112.925111,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.11401,112.925112,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.114281,112.925113,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112653,112.925378,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113738,112.925383,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.114009,112.925384,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112923,112.925651,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-2.389414,104.810531,7,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,03:11:40.000000
