Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86215305,105.62890625,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.1888938,116.51146698,33,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.38502455,115.20166016,53,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.72750735,113.00411224,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.84567475,112.23934174,94,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.85869718,112.15488434,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.03801084,110.9872818,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.850142,112.16217804,98,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.99776006,104.561409,52,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.88907385,105.24391937,92,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.99137974,104.55029297,80,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.02541256,110.93196106,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.86825538,105.33301544,86,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.87754273,105.26999664,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.87887764,105.26094818,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.73021054,112.78749847,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.73163176,112.77841949,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.75275207,112.64344025,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.82966256,112.15046692,38,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.00132227,110.99703217,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.41709566,114.66226196,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.00137115,110.95119476,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.78443456,105.74900818,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.34239769,115.0721283,72,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.37206674,114.88792419,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.99565721,110.94270325,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.80063343,112.14607239,61,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.98300624,110.97896576,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.80890274,105.47854614,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.84789538,105.21007538,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.77470136,112.26330566,0,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.97644019,110.90927124,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.79900837,105.47868347,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.80968356,105.40812683,54,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.3868103,114.7236557,23,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.97070932,110.90080261,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.8156774,105.3179245,75,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.9433856,111.0342865,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89589119,111.29931641,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.77546048,105.48421478,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.35731745,114.74394226,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89010191,111.29057312,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
