Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75991154,119.40831757,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73762608,119.54089355,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65706444,120.08805847,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73320675,119.43688202,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67964554,119.79592896,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68384266,119.76576996,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72888088,119.44077301,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72948551,119.43641663,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67424965,119.80802155,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68021488,119.76512909,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68549252,119.72723389,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73463058,119.43873596,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73527145,119.43431091,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67891502,119.79710388,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68327618,119.76708221,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73090649,119.43828583,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67965317,119.76644135,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68575001,119.72431183,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72720146,119.43772888,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65827179,119.83724213,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.6687479,119.7647171,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.62858391,119.91499329,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71293449,119.29832458,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.611166,119.9593811,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.70360661,119.28330994,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60215282,119.9451828,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.59915733,119.94037628,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60325909,119.88566589,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58840847,119.96417236,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60865211,119.8216095,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58639336,119.87438202,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58699226,119.87013245,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.61081028,119.48597717,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65257359,119.15187073,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.63735199,119.17770386,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.57969284,119.52788544,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.62402534,119.19044495,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60282135,119.28590393,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60651875,119.17863464,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.55342293,119.47427368,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58452129,119.19880676,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48739529,119.73079681,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.51346684,119.54449463,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48376656,119.73015594,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.44460392,119.71529388,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.44096851,119.71472168,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45897484,119.48390198,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.39855957,119.88146973,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45411205,119.49163055,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.39495468,119.88091278,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44747734,124.42499542,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44604015,124.42808533,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.4465971,124.42449188,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44265556,124.42752075,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.43587589,124.44895935,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.43306637,124.44464111,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.71043396,122.51616669,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.40277576,124.17176056,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.41892338,124.06797028,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.2736454,124.88196564,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.24886227,124.90946198,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.6120348,122.49370575,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.21948051,124.91674042,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.21603775,124.91616821,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.58201408,122.5355072,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.57870197,122.5349884,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.62506771,122.18096161,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.56403732,122.564888,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.53679562,122.67819977,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.61592293,122.15122986,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.5979538,122.18036652,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.5984745,122.17689514,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.72924328,121.26883698,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.67418575,121.35314941,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.74019146,120.85966492,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.48397255,122.53359222,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.47961712,122.54001617,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.48013878,122.53656006,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.55458164,122.01808167,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.55509853,122.01462555,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.54279804,122.00576019,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.54332829,122.00218964,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.60933208,121.53489685,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.67341042,121.05241394,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.7029295,120.85031891,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.69948483,120.84986877,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.70003414,120.84609985,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.69603634,120.84944916,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.22417164,123.87902832,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44196224,122.3846283,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.60663891,121.27144623,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.25180626,123.48152924,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.59647465,121.00418091,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.72857857,120.07502747,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.07728672,117.11269379,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-9.07799721,117.11348724,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-9.07336712,117.0845108,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.91088009,117.70810699,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.75565624,118.69468689,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.75722504,118.69248962,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.68398571,119.14473724,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.40355301,121.00786591,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.40014362,121.00734711,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.81750488,117.99027252,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.82396221,117.9443512,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.81302071,117.99315643,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.81352997,117.98952484,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.83785629,117.81595612,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.83835888,117.81236267,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.90739632,117.22379303,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.71113777,118.43489075,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.68983459,118.50305939,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.70968342,118.24298096,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.71037674,118.24069977,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.66462898,118.47613525,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.65332508,118.49990082,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.71613216,118.05925751,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.71214771,118.05873871,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.88457966,116.79866791,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.83508301,117.12374115,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.6435051,118.45795441,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.76251793,117.49302673,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.75841045,117.49230194,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.72046089,117.76609802,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.5521965,118.9099884,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.71284676,117.76135254,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79152489,117.18963623,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.77401543,117.25504303,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.83586788,116.79960632,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.796525,116.86314392,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79702854,116.85939026,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.54787159,118.60743713,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79853535,116.86390686,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79908466,116.86000061,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79960346,116.85631561,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.87468052,116.32206726,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.54600334,118.60372162,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79406071,116.83321381,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.5393343,118.56838226,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.55633545,118.42225647,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.50331593,118.73790741,7,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.75405788,116.93121338,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.6553421,117.3348465,9,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.65584946,117.3311615,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.50393772,118.40077209,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.50275517,118.3808136,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.59720135,117.6673584,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.45489788,118.66781616,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.49906921,118.35019684,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.79690838,115.97556305,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.57380199,117.48075867,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.53057957,117.55014801,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.54903221,117.41678619,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.351964,118.77001953,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.4424839,118.12488556,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.53362274,117.4673996,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.32889748,118.8242569,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.32512283,118.82370758,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.56557751,117.01322937,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.57535076,116.94047546,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.58907604,116.83813477,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.43140125,117.51760864,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.43190956,117.51396179,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.42781544,117.51329803,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.42833519,117.509552,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.42115593,117.5009079,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.41757393,117.49650574,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.36228466,117.86683655,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.35826397,117.86637878,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,05:17:46.000000
-8.30674267,115.61985779,7,ABANG,KAB. KARANGASEM,BALI,noaa20,2020-08-30,05:17:46.000000
-8.16964626,112.16957092,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-30,05:17:46.000000
-7.78353739,113.9524765,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-30,05:17:46.000000
-7.75643873,113.90898132,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-30,05:17:46.000000
-7.85889149,112.97166443,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-30,05:17:46.000000
-7.64559507,111.82813263,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-7.50500011,112.6371994,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-7.40862846,112.02084351,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-7.12526894,112.78659058,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-6.92468071,114.06930542,8,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-6.99148321,112.0943222,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-6.91858244,112.38573456,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-6.91635942,112.3860321,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-6.89772415,111.76673126,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-5.38408518,122.32730865,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-08-30,05:19:10.000000
-5.37939405,122.29125977,7,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-08-30,05:19:10.000000
-6.89985895,111.76682281,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-30,05:19:10.000000
-4.96033335,119.88656616,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-4.55906534,121.7495575,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-30,05:19:10.000000
-4.49459648,121.50256348,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-30,05:19:10.000000
-4.37526035,120.19671631,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-4.04425526,119.62667847,8,BACUKIKI BARAT,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.92320442,120.13227844,8,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.90252686,120.24785614,8,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.80188274,120.03191376,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.99407053,116.10095978,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.99463367,116.09710693,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
