Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.1855154,104.27680969,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
-2.73991823,114.18758392,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.11029458,110.13446808,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.31471729,111.43913269,79,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.91314149,115.24562836,93,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.11884975,110.14167786,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.75214767,114.17852783,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.32518196,111.43785095,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.12495327,110.15068054,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.46572208,112.18875122,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.18968987,104.25501251,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
-2.47129965,112.18065643,35,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.47352147,112.1947403,18,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.60510778,113.02708435,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.17834902,110.25273895,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.61724925,113.01815033,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.18685102,110.25984192,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.18947291,110.27629852,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.49245977,112.18456268,8,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.4957943,112.20566559,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.50358486,112.21164703,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.50915289,112.2035675,31,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.51694536,112.20954132,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.63743114,112.88808441,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.64068222,112.90874481,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.8591485,114.29854584,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.11039042,115.90279388,70,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.92053413,114.64568329,95,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.84281707,114.06427765,88,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.68041158,112.98683167,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.6881094,112.99268341,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.70903158,112.99647522,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.83780789,113.77313232,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.88780069,114.09283447,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.3071245,104.0414505,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.30940366,104.05560303,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.5021615,111.51535797,79,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.07130599,115.09265137,68,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-1.26628745,103.5721817,16,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
-2.72170925,112.77574158,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.73050094,112.7884903,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.76529813,112.96656799,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.88977051,113.75799561,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.7353487,112.64664459,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.78902936,112.85747528,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.60528755,111.6118927,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.80888057,112.85438538,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.01733851,114.05187225,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.89703417,113.24224091,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.02509522,114.05783081,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.37715125,103.59545898,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
-2.90472484,113.24808502,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.02957034,114.04282379,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.47018754,104.11027527,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.60656452,111.31147003,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.854002,112.88262939,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.47112739,104.04550934,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.88875628,113.06047058,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.89644814,113.0663147,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.92347383,113.23812866,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.95335698,113.29651642,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.96104765,113.30236053,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.96320724,113.3161087,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.05942297,113.93087769,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.96873879,113.30820465,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.91368389,112.91534424,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.94509149,113.11474609,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.9775095,113.32093048,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.08795714,114.02642059,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.49423754,104.07739258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.96683526,113.20992279,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.09788895,114.0463562,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.50510693,104.07553101,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.10783386,114.06629944,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.51369512,104.05968475,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.1112144,114.04429626,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.54106963,104.09092712,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.77940249,111.8496933,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.8475101,112.15078735,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.14562869,114.04613495,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.66755009,110.96379089,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.67567897,110.97029877,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-3.12184024,113.76474762,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.12943316,113.77054596,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.86666298,112.06121826,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.90456915,112.29960632,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.13714957,113.77645111,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.91233182,112.30554199,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.92118478,112.36128235,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.14270306,113.76849365,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.15042615,113.7743988,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.56458151,103.92027283,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.89120555,112.08625793,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.92565179,112.30344391,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.15164137,113.73873138,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.15814328,113.78030396,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.57557321,103.91855621,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.58146691,103.95437622,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.5884285,103.99679565,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.60683215,104.10881042,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.80933475,111.52794647,55,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.93341231,112.30938721,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.16369772,113.77233887,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.59240818,103.95258331,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.60165715,104.00910187,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.60396063,104.02318573,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62105465,104.12776947,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.60221171,103.94367981,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.60451424,103.95787811,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.61485839,104.02140045,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62397587,104.07743835,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62623858,104.09134674,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.63299429,104.13286591,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.0036974,112.66804504,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.61085045,103.9276123,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.61316299,103.94184875,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.61546326,103.95606995,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62004793,103.984375,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.64492369,104.13796234,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.01141119,112.67391968,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.62181807,103.92575836,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62411451,103.9400177,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62640512,103.95422363,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.62869334,103.96839142,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.63097417,103.98253632,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.63507736,103.93823242,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.63962698,103.96662903,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.64189792,103.98073578,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.64415503,103.9948349,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.65876424,104.0859375,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.22413182,113.94096375,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.65056717,103.9648056,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.65282571,103.97895813,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.65507174,103.99306488,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.65731668,104.00710297,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.65955532,104.02117157,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.66486526,103.98420715,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.66710138,103.99829102,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.66932774,104.01229858,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.67689335,103.98937988,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.67910922,104.0034256,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.68133795,104.01753998,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.68356383,104.03156281,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.40141273,114.78004456,32,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-1.65793359,103.97042847,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.67627084,103.94561768,30,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.68442607,103.99489594,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.68674576,104.00894928,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.68907475,104.02303314,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.81611824,110.93343353,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.68721926,103.94380951,35,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.69764102,104.00714111,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.71709692,104.12536621,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.82425761,110.93992615,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.69931424,103.94909668,13,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.80221963,110.66749573,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.74008477,103.99294281,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-3.07161665,112.32322693,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.81870174,110.68082428,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.82693505,110.68747711,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-3.10815668,112.33886719,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-3.11590385,112.3447876,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.79483986,104.01271057,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-1.80570734,104.01092529,18,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,17:49:41
-2.83009744,110.29828644,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-3.14662266,112.28278351,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.81543994,104.0021286,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.81595671,103.93695831,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.82516229,103.99330139,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.83261895,103.97041321,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-2.93335342,110.71900177,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.97664881,110.94744873,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.93863261,103.96136475,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.94724405,103.94551086,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.94952083,103.95953369,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.95405293,103.98749542,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.95631003,104.00144958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.95700645,103.93663788,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.95927095,103.95069122,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.96153104,103.96469879,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.96714914,103.99951935,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.97016108,103.94888306,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.9735291,103.96985626,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.97577417,103.98383331,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.9780134,103.99774933,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-1.98143399,103.97576141,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.02414298,104.02404022,69,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.02634478,104.03733826,63,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.33538079,105.19402313,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.33717203,105.20495605,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.34695268,105.20330048,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.34873724,105.21421051,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.35051847,105.22507477,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.50280142,105.31365204,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-3.66900015,104.66415405,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-19,17:49:41
-8.19911385,119.07004547,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-19,17:51:07
-7.62009621,112.73560333,56,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-19,17:51:07
-7.23439121,109.17546844,100,SIRAMPOG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-19,17:51:07
-7.24297237,109.18317413,23,SIRAMPOG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-19,17:51:07
-7.24588966,109.20114136,91,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-09-19,17:51:07
-7.46245623,110.45233917,100,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-19,17:51:07
-7.04838133,106.69667053,49,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-19,17:51:07
-8.09076691,112.92435455,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-19,17:51:07
-8.0984726,112.93016052,83,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-19,17:51:07
