Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.508994,104.551039,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.509537,104.551039,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.508994,104.55131,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.509266,104.55131,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.509537,104.551309,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.758681,104.557915,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-3.756419,104.567673,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.756419,104.567943,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.739978,104.595799,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.753837,104.629065,7,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.703088,104.632068,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.513112,104.63514,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.766325,104.636092,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.722109,104.678315,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.090576,104.712101,9,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.757415,104.73592,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.757415,104.736191,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.757686,104.736191,7,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.754701,104.737003,7,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-3.954613,104.741605,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.568951,104.755495,7,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.932763,104.809995,7,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.933034,104.809995,9,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.932763,104.810266,7,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.933034,104.810266,9,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.713752,104.842518,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.714566,104.842517,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.713752,104.842788,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.714024,104.842788,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.714295,104.842788,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.714566,104.842788,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.957203,104.869522,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.983804,104.889272,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.397851,104.903154,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.398123,104.903154,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.398394,104.903154,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.398123,104.903425,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.398394,104.903425,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.246137,104.904795,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.245866,104.905066,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.246137,104.905066,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.246409,104.905066,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.401381,104.914781,7,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.401381,104.915051,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.401381,104.915321,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.355517,104.947502,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.355788,104.947502,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.35606,104.947502,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.355788,104.947772,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.812016,104.961537,9,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.812016,104.961807,7,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-5.18899,104.992646,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-5.098343,105.001579,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-5.245983,105.006182,7,ADILUWIH,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.254828,105.013472,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.865482,105.027012,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.431782,105.045113,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.341132,105.066196,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.341403,105.066196,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.341132,105.066467,7,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.341403,105.066467,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-5.255201,105.110414,9,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.454299,105.124886,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.454299,105.125156,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-3.716069,105.177995,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.71634,105.177995,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.716069,105.178265,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.71634,105.178265,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.716611,105.178265,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.595416,105.179003,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.316682,105.200565,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.097104,105.244565,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.654015,105.256107,7,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.654557,105.25773,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.559835,105.267973,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549793,105.270132,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550064,105.270133,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550335,105.270133,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550607,105.270133,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549521,105.270403,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549793,105.270403,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550064,105.270403,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550335,105.270403,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550607,105.270403,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.547621,105.270673,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550064,105.270673,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550335,105.270674,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550607,105.270674,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550878,105.270674,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.547621,105.270943,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.547893,105.270943,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.547892,105.271214,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548164,105.271214,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548435,105.271214,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548707,105.271214,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548435,105.271484,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548707,105.271484,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548978,105.271484,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.548978,105.271755,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549249,105.272025,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549521,105.272025,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549249,105.272296,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.54952,105.272296,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549792,105.272296,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.549792,105.272566,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550063,105.272567,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550335,105.272567,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550606,105.272567,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550334,105.272837,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550606,105.272837,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.550877,105.272837,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.42277,105.291447,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.422769,105.291718,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.336463,105.294658,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.336463,105.294929,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.942082,103.690897,8,LEMONG,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.543243,104.261067,9,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.543514,104.261067,9,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.542972,104.261338,7,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.543243,104.261338,9,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.543514,104.261338,9,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.591303,104.558962,8,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.352613,104.810954,7,PUGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.30431,104.831005,8,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.341771,104.866465,9,PUGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.384122,104.95365,9,PRINGSEWU,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.329301,104.975586,7,PRINGSEWU,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.18899,104.992646,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.467985,105.003476,9,KEDONDONG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.245983,105.006182,7,ADILUWIH,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.260637,105.03867,7,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.255201,105.110414,9,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
-5.178665,105.123123,8,TEGINENEG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-10,03:12:25.000000
