Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.681635,110.998869,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681364,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681635,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681907,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681635,110.999412,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681907,110.999412,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.572539,111.026821,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.57281,111.026821,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.572267,111.027092,8,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.572539,111.027092,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.57281,111.027092,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
