Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.11229801178,104.500045776,85,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.11421751976,104.513694763,98,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.11614131927,104.527366638,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.12903761864,104.539558411,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.98591446877,103.319274902,57,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.2045173645,104.830657959,64,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.20659828186,104.845123291,72,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.13206624985,104.25213623,45,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.21784186363,104.843566895,53,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.31084346771,105.487464905,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.32896852493,105.479537964,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.05475997925,103.443778992,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.05640482903,103.455337524,71,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.22263288498,104.167449951,60,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.23903822899,104.204956055,93,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.23169350624,104.199386597,40,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
