Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87644768,116.54898071,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.78343964,117.16656494,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.51255322,118.99484253,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53463268,118.79649353,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53521061,118.79256439,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77139282,117.16896057,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77204037,117.16443634,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.31017971,120.28643036,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.52995491,118.80395508,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53114414,118.79588318,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53171539,118.79199219,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.7220335,117.4046402,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.65634823,117.62393188,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.54710197,118.20883942,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.65229797,117.35322571,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64790344,117.3571167,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64412975,117.35655975,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.67869854,117.10609436,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.65332794,117.35021973,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64826298,117.35858154,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64449215,117.35800171,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.67679882,117.10755157,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41657352,118.81890106,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.43250847,118.63661194,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.39272022,118.83538818,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.39330578,118.83138275,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.38981533,118.83082581,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41273499,118.67351532,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41612148,118.65023804,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.3673296,118.88724518,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4070282,118.61360931,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.35102177,118.97488403,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.58039379,117.34830475,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.38397121,118.6734848,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34586239,118.88787079,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34897041,118.81689453,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34547138,118.81637573,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33438873,118.81896973,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33146381,118.81443024,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33428383,118.79472351,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33055019,118.81452942,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33347225,118.79481506,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45074368,117.58306122,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45138168,117.57859039,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.44702244,117.58252716,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.44765949,117.57805634,7,not found,snpp,2020-10-14,05:25:28.000000
-8.46673107,117.4438324,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.48219013,117.33479309,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.47843552,117.33411407,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4452095,117.54177856,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4855938,117.25609589,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.43656254,117.52216339,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46726704,117.27646637,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46790218,117.2719574,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46356392,117.24767303,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.42861271,117.44283295,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45472336,117.25559235,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.1603117,119.02193451,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15628624,119.02522278,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15686703,119.02129364,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15342903,119.02059174,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.32677078,117.80404663,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.20328331,117.62334442,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.18911171,117.67024231,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.18540668,117.66981506,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.17372131,117.67256165,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-7.37755203,121.78121948,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.37701225,121.78474426,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36878014,121.81604004,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.37420702,121.7807312,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36697817,121.78328705,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36751938,121.77976227,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36363363,121.78277588,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.3641758,121.7792511,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35811996,121.79639435,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35477686,121.79590607,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34878254,121.83480072,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34933138,121.83123016,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.3553195,121.79236603,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35965109,121.76421356,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34543657,121.83427429,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34598541,121.83074188,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34962082,121.76274109,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-8.21201611,115.36392975,8,KINTAMANI,KAB. BANGLI,BALI,snpp,2020-10-14,05:25:28.000000
-7.31913853,121.08094788,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-8.03594303,114.15596008,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.11364746,112.92111969,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-7.82006264,114.27764893,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-7.68982983,112.7071991,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-6.230299,120.48580933,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34740686,112.6525116,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-5.68133736,122.66925812,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.60162354,122.72677612,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.53294563,122.699646,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.50216389,122.76074219,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.35465574,123.6291275,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.21930647,123.07067871,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.18123627,123.01613617,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.58344603,119.71009064,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.55194807,119.8740921,7,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.08159876,122.93709564,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.50795507,119.73499298,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.50337172,119.71989441,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.49268389,119.76873016,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.49825001,119.70845032,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.48355103,119.77019501,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.07956648,122.41051483,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.05548,122.49878693,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.0468545,122.53198242,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02257347,122.62078857,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02315617,122.61700439,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02958441,122.52937317,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02613068,122.52883911,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.01112795,122.55726624,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.95899439,122.61898804,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.90227652,122.6064682,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.89241934,122.6242981,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.88894844,122.6237793,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.78015518,122.56047821,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6837883,121.67237854,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.68434191,121.6687851,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-6.56408167,108.12462616,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-14,05:25:28.000000
-4.64858961,121.62245941,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6408844,121.650383,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.62755585,121.69255066,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6241827,121.69204712,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.62081003,121.69151306,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-6.56162167,108.12245178,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-14,05:25:28.000000
-4.61979008,121.58552551,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.5180006,121.77114105,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.47236729,121.77523804,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.39166403,121.70764923,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.53223419,119.91577148,8,LAMURU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-4.14021635,121.8236618,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.10353947,121.7206955,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-3.90906239,122.31034088,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-3.87317538,122.40614319,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.20264006,119.63983154,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-4.13942432,119.83314514,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-8.48409367,120.61338043,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44201374,120.82548523,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13589573,122.81002808,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.43816566,120.82847595,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.43869305,120.82496643,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.45130444,120.74106598,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.4518261,120.73757935,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13248158,122.80957794,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44797516,120.74057007,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44849586,120.73709106,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.89499855,117.70011139,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.13245964,122.78720856,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13301754,122.78360748,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.1029768,122.86477661,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.4065094,120.88071442,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.83274555,117.97670746,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.09956932,122.86422729,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.38792801,120.98155975,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.09616089,122.86369324,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.38460541,120.98104858,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44342995,120.58925629,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.39758015,120.87226105,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.08987904,122.85916138,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.42085838,120.67178345,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.42138767,120.66824341,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.82854462,117.87485504,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.76579189,118.26382446,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.81387997,117.89894104,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.72967243,118.25930023,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41288948,120.41456604,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.41341305,120.41107178,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.73217297,118.26076508,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.79398632,117.75974274,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.68904209,118.45561218,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62326717,118.80683899,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62386894,118.80272675,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62448025,118.7985611,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.70454121,118.24846649,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.35852242,120.50402832,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.36050797,120.46792603,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.59814072,118.75778198,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64038086,118.46487427,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77203083,117.54177856,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77267075,117.53723907,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.75335312,117.53887939,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.80201721,117.13446808,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.87492752,116.54602814,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.59871197,118.45101166,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.32890987,120.28983307,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.3269062,120.28897858,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.59978485,118.45162964,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.73553181,117.52342987,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.87644768,116.54898071,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.78343964,117.16656494,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.51255322,118.99484253,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53463268,118.79649353,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53521061,118.79256439,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77139282,117.16896057,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77204037,117.16443634,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.31017971,120.28643036,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.52995491,118.80395508,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53114414,118.79588318,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.53171539,118.79199219,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.7220335,117.4046402,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
