Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.594889819622,114.818992615,80,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-0.409654974937,115.858055115,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.474564582109,115.340698242,25,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.236225485802,116.297286987,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.413654983044,114.863479614,58,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-0.11271404475,116.449356079,59,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.050585873425,116.431106567,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.0519005991518,116.421974182,35,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.0597700849175,116.367286682,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.296815365553,114.711357117,54,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-0.0415246076882,116.429801941,25,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.0494118221104,116.375091553,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.05072331056,116.365989685,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.022715492174,116.374786377,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.105561651289,117.011283875,28,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.104027666152,116.745155334,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.315467536449,116.740653992,65,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.447680622339,117.533340454,39,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.457187920809,117.532012939,77,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.482060343027,117.56980896,90,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.338506907225,116.575813293,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.835563480854,117.30380249,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.845009148121,117.302558899,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.843574106693,117.292396545,82,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.886061549187,116.804679871,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
1.85986089706,117.253036499,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
1.43440651894,112.366279602,0,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-11-17,05:45:00
