Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.86856651,131.33056641,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-6.62396669,139.37442017,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.21303654,128.01091003,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.21381855,128.01080322,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.21426392,128.00750732,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-7.89235973,129.54405212,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-7.89160633,129.54167175,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.1068716,127.81008911,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-17,04:20:46.000000
-6.50381804,138.86932373,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-6.46854448,139.07270813,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-6.2302494,138.88899231,8,Haju,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-6.21007967,138.94889832,8,Haju,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.21416044,131.92851257,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.21116447,131.92097473,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.21166468,131.91748047,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.20716858,131.92042542,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.20168829,131.93032837,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.17581034,131.94065857,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-7.14371967,131.57870483,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:22:12.000000
-6.54791451,134.15670776,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-17,04:22:12.000000
-6.43132257,134.16392517,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-17,04:22:12.000000
-2.63066196,140.67271423,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-17,04:22:12.000000
-1.37605286,134.22679138,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-17,04:23:35.000000
-0.70568991,133.31629944,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-17,04:23:35.000000
0.76292759,127.84803772,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-08-17,04:23:35.000000
1.1263783,127.74796295,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-17,04:23:35.000000
-0.094268,103.134905,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-08-17,03:17:03.000000
-0.094539,103.134905,9,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-08-17,03:17:03.000000
-0.094539,103.135175,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-08-17,03:17:03.000000
0.52589,103.218367,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-08-17,03:17:03.000000
0.515878,103.308649,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-08-17,03:17:03.000000
-0.620576,104.490384,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-08-17,03:17:03.000000
-0.620847,104.490384,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-08-17,03:17:03.000000
