Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90009403,124.70703888,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.00349712,123.89543915,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.94932365,123.9006958,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-7.70277834,138.8535614,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-9.92991924,123.88677979,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-7.69376421,138.8520813,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-7.69453192,138.84753418,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-9.80401039,124.74052429,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.87245941,123.96440887,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.74629688,124.80171967,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.74482155,124.80050659,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.79687214,124.25674438,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.79729462,124.25354767,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.7323885,124.11286926,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.73273087,124.11013794,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.72720623,124.11267853,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.72756863,124.10979462,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.73022079,124.11134338,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.73059368,124.1085434,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.72586536,123.9858017,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.70383167,124.11397552,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.6145134,124.75273895,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.66225147,124.23406219,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.69872856,123.70185852,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.60722637,124.34237671,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.65117168,123.95359039,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.65070343,123.9509964,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.53912354,124.40394592,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.43168831,124.95952606,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.44883251,124.43061066,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.43002987,124.53422546,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.44456387,124.42447662,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.44549465,124.37887573,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.41315365,124.50915527,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.41244793,124.51455688,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.39821911,124.54625702,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.32757664,124.93583679,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.39151764,124.44207001,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.40494251,124.25765991,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.30030918,124.74493408,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.29453182,124.75104523,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.38776398,124.04758453,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.27358341,124.49138641,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.22107124,124.79328156,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.08413219,125.08734894,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.06926727,125.090271,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.06013966,125.1235199,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.05927658,125.09286499,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-9.06309509,125.09618378,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.29139996,123.76797485,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.28887844,123.76895905,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.28233814,123.78596497,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.28080273,123.77193451,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.24577332,123.94116211,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.25406456,123.72631073,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.25619602,123.71324921,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.20905209,123.97785187,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.21708393,123.65213013,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05085564,124.52557373,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05257893,124.51548004,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05033493,124.52239227,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05198193,124.5123291,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.0913496,124.05680847,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.117939,123.87128448,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.056077,123.96672821,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05681419,123.96231842,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.0717001,123.87295532,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05236721,123.96589661,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05310726,123.9614563,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.06125069,123.9126358,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.05138493,123.82417297,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.03438282,123.85826874,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.03511333,123.85377502,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.00923347,123.89494324,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.96373749,124.14837646,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.00552464,123.89415741,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.83924675,124.58586121,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.83938408,124.58283997,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.76245785,124.44467926,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.76734352,124.41564941,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.80802822,124.0098877,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.80879688,124.00512695,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.6826973,124.22593689,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.65380001,124.36464691,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.66368198,124.25493622,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.52430344,124.93257141,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.51574612,124.93448639,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.5117712,124.93363953,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.49250698,124.9994278,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.65423012,123.95513153,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.58863544,124.32739258,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.47806358,124.81706238,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.60151672,124.08535767,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.51553154,124.57234955,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.51518726,124.57483673,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.65624237,123.69961548,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.1746397,120.33174896,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.49975109,124.44839478,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.38298702,125.00501251,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.45442486,124.55285645,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.4173708,124.51023865,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41346264,124.50959778,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.39871979,124.54903412,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.39961338,124.5437851,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41562843,124.44948578,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.35739994,124.76743317,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41699028,124.51155853,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41779232,124.50659943,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.4130764,124.51094818,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41390133,124.50588226,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.41874981,124.45136261,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-10.0453577,120.46789551,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.39946461,124.5452652,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.30659389,124.93661499,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.3979969,124.38296509,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.30846786,124.80176544,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.29487419,124.63993073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.91610336,120.55885315,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.1726675,125.06442261,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.14954185,125.05301666,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.05969143,124.96671295,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.7517662,120.23496246,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.75217342,120.20999146,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.69006062,120.35066223,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.68674469,120.35014343,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.69654751,120.21925354,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.61820221,120.11000824,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.55111122,119.88101959,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.20630264,128.06748962,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-11,05:29:34.000000
-9.54780102,119.88051605,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.17182064,127.94064331,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-11,05:29:34.000000
-9.45732975,119.87317657,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.40757561,119.9332962,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.40373707,119.9362793,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.38332081,119.8684845,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-9.3800106,119.86797333,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.55137634,123.5584259,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.40808964,124.41395569,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.37107372,124.36865997,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.2636013,124.98361206,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.31976318,124.65081787,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.28186989,124.82635498,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.66281605,122.52256775,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.35988808,124.14315796,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.36067104,124.13833618,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.35600758,124.14252472,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.45619392,123.49939728,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.29691315,124.43036652,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.43812847,123.5400238,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.32477856,124.1870575,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.42901897,123.5488205,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.54168987,122.8276062,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.42335606,123.34940338,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.21067047,124.60486603,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.52560329,122.60894775,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.15199757,124.77790833,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.39845467,123.06588745,7,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.3991375,123.06164551,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.18402958,124.28465271,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.51769543,121.96125031,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.29637814,123.07216644,7,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.31468105,122.93478394,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.54944992,121.22913361,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-7.5982151,126.47258759,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-11,05:29:34.000000
-8.21006584,122.79421997,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.18933582,122.80800629,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.17450047,122.83097839,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.17517853,122.82679749,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.1758461,122.82268524,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.17402744,122.78830719,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.17043495,122.78765106,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:29:34.000000
-8.814538,118.60012817,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41609192,121.00058746,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.89275551,117.69652557,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.86233044,117.88066101,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41592121,120.8240509,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.74263191,118.6690979,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.85386467,117.89074707,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.39412785,120.87601471,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.82686806,117.93222046,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.82740593,117.92850494,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.37848568,120.88825226,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.7762289,118.25509644,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.82398796,117.92802429,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81807899,117.89657593,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
