Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.73024481535,110.80809021,100,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.962016940117,112.042266846,0,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.518171668053,108.956443787,75,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.683629870415,110.002067566,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.807554662228,110.780166626,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.829864144325,110.865013123,96,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.828307747841,110.854248047,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.595320940018,109.249320984,73,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.593244194984,109.235076904,79,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.560338973999,109.009307861,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.558237731457,108.994903564,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.948707342148,111.621955872,45,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.838097453117,110.852867126,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.571539700031,109.007720947,97,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.569453597069,108.99332428,89,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.958070516586,111.620506287,85,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.918243706226,111.205879211,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.875717878342,110.836479187,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.874193966389,110.825714111,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.77563500404,116.993934631,96,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-17,05:53:00
1.77394318581,116.981811523,86,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-17,05:53:00
0.905170738697,110.814865112,94,not found,aqua,2018-08-17,05:53:00
0.903620898724,110.804199219,94,not found,aqua,2018-08-17,05:53:00
0.918554961681,110.768943787,87,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.916992306709,110.758102417,62,not found,aqua,2018-08-17,05:53:00
0.778653621674,109.649993896,11,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.819669961929,109.786720276,90,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.823600649834,109.703186035,79,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.01813411713,110.825576782,75,not found,aqua,2018-08-17,05:53:00
1.01658320427,110.814819336,74,not found,aqua,2018-08-17,05:53:00
0.864444732666,109.761634827,95,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.85424041748,109.358886719,80,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.70143282413,115.085884094,64,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
0.878012239933,109.369934082,87,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.908968150616,109.036376953,76,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.906867027283,109.022193909,56,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.79355967045,114.892242432,72,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
1.02749609947,109.543395996,75,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.14175355434,109.842102051,84,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.91870975494,115.053215027,42,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
1.17648291588,109.861831665,58,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.0700879097,109.120414734,75,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.19730067253,109.933380127,52,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.22921919823,109.960144043,84,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.24430692196,109.846305847,92,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.28771960735,109.92742157,85,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.28762638569,109.852432251,86,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.29477024078,109.920349121,74,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.47818875313,109.157203674,89,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.47617447376,109.143638611,47,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.65801048279,109.301681519,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
2.61971306801,115.807296753,100,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
2.61822724342,115.796638489,100,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
2.69252824783,115.736167908,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
1.93933320045,109.570289612,89,not found,aqua,2018-08-17,05:53:00
1.93750834465,109.557785034,81,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.94982218742,109.568740845,87,not found,aqua,2018-08-17,05:53:00
1.94800269604,109.55620575,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
1.96030974388,109.567184448,63,not found,aqua,2018-08-17,05:53:00
3.09114313126,116.116409302,92,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
3.09958338737,116.104225159,29,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-17,05:53:00
