Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69592881,117.09166718,81,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.72271371,117.08695221,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.70530462,116.79412842,59,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.76583099,117.05940247,88,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.57641315,115.76852417,65,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.69266963,115.72810364,70,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.99941874,117.21218109,71,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.13927937,116.47879791,77,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.1987288,116.51182556,65,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.64971066,116.7090683,85,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.65213251,116.6805191,71,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.6695354,116.70606232,100,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.68275261,116.70407867,81,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.78222871,116.82209015,83,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.70871258,115.84751129,76,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.99878669,116.23703003,48,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
3.95593166,115.77961731,84,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
4.00266695,115.77251434,71,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
