Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90641784668,114.086334229,99,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10330653191,112.696304321,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.16041898727,112.291717529,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7570207119,115.071525574,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.94408750534,113.751953125,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.06995368004,112.859107971,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.07321858406,112.835891724,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77145004272,114.904594421,98,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83804607391,114.434333801,50,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85301709175,114.328414917,74,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.99995326996,113.284828186,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.06305932999,112.834457397,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12875294685,112.364234924,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.1304974556,112.351730347,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75448584557,114.958686829,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.11825013161,112.362701416,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11998653412,112.350189209,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12172365189,112.337661743,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19243621826,111.82673645,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76762294769,114.799919128,57,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.7689371109,114.790603638,91,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.78874802589,114.650123596,30,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10774064064,112.361221313,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10946798325,112.348693848,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11119961739,112.336135864,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11293435097,112.323554993,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75978469849,114.789291382,81,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.77955126762,114.648803711,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78087496758,114.639389038,93,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10067033768,112.334655762,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10239577293,112.322067261,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6890501976,115.22290802,47,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.69035243988,115.213829041,51,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.72312140465,114.985427856,37,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.76308035851,114.70715332,77,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.76442575455,114.697784424,71,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.68260860443,115.203445435,32,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.71797966957,114.95652771,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.88975596428,113.758735657,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89713835716,113.707298279,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96738624573,113.217979431,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96896481514,113.206985474,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9574944973,113.216567993,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.95906424522,113.205589294,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96855187416,113.139213562,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.00573849678,112.879005432,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.03585934639,112.668190002,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.13450860977,111.977241516,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69714522362,114.972328186,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.72223162651,114.796569824,59,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.88086867332,113.683914185,13,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94760346413,113.215148926,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94916367531,113.204177856,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96177411079,113.11554718,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.99398207664,112.889091492,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.05304026604,112.473526001,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0831451416,112.261505127,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7317199707,114.664382935,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73305726051,114.654983521,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.82937860489,113.977531433,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92995142937,113.268508911,35,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93149614334,113.257606506,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93926787376,113.20274353,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9408249855,113.191749573,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.07078504562,112.272636414,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64901161194,115.180076599,47,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.65809059143,115.11630249,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.81285095215,114.026069641,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84854340553,113.773780823,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84999132156,113.763542175,14,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92009449005,113.267097473,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92163038254,113.256210327,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94342970848,113.101577759,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.01008486748,112.628044128,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.83897519112,113.772422791,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91177082062,113.254760742,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.99978756905,112.626602173,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.66727852821,114.921051025,29,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.68169736862,114.819229126,91,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.8009853363,113.973449707,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.90037608147,113.264305115,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92818522453,113.065185547,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96320939064,112.813972473,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.44789791107,116.395050049,66,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.67255878448,114.81791687,93,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.88900065422,113.273803711,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.66211152077,114.825897217,92,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.66342043877,114.816612244,100,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.74890160561,114.207954407,38,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75300717354,114.178619385,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87613463402,113.294158936,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92226147652,112.960632324,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76701688766,114.044235229,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76844501495,114.034317017,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87910151482,113.266654968,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.88067603111,113.255744934,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.65311217308,114.771354675,75,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.67592048645,114.612236023,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75758814812,114.042900085,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86924886703,113.265258789,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87081766129,113.254341125,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91237616539,112.965072632,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91400837898,112.953712463,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.97817993164,112.507102966,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.97992968559,112.494926453,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.66672062874,114.610923767,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89102244377,113.04271698,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89262723923,113.031494141,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9557197094,112.590187073,16,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9574341774,112.578193665,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9678030014,112.505645752,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9695456028,112.493453979,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0631377697,111.838272095,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.66021037102,114.590759277,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6615562439,114.581329346,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84489655495,113.29511261,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94711375237,112.576728821,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.62433862686,114.776733398,60,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89030218124,112.903823853,33,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89192128181,112.89238739,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89354348183,112.88092804,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89517259598,112.869422913,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61651444435,114.766120911,98,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61783742905,114.75680542,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63511419296,114.6352005,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87699723244,112.925247192,33,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.880215168,112.902404785,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.88182663918,112.890968323,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.88344025612,112.879508972,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.88506102562,112.868003845,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56548237801,115.059867859,46,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.60736489296,114.764808655,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60868525505,114.755500793,56,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.62992024422,114.605674744,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86213827133,112.957969666,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86373209953,112.946601868,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86692738533,112.923812866,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86852836609,112.912391663,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87013173103,112.9009552,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87173199654,112.889541626,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.8733382225,112.878082275,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87495183945,112.866569519,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92801308632,112.487533569,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93314480782,112.450836182,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.36174249649,116.422645569,86,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.53959655762,115.1770401,54,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.62072086334,114.604354858,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64482831955,114.433647156,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85845017433,112.910964966,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86004567146,112.899528503,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86163711548,112.888122559,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86323642731,112.876655579,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86484193802,112.865142822,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86645317078,112.85358429,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92273163795,112.449363708,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.35274982452,116.421348572,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.58906602859,114.762191772,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84837174416,112.909538269,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84996032715,112.898094177,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85313558578,112.875221252,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85473108292,112.863716125,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85633325577,112.852165222,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60232257843,114.601715088,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84462213516,112.862281799,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.32582330704,116.475120544,50,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.32710623741,116.466133118,68,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.33480072021,116.412254333,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.49098658562,115.320762634,74,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.54057979584,114.975105286,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.58584237099,114.66002655,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.53412246704,114.955444336,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.62571406364,114.316810608,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6270980835,114.307167053,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6284828186,114.297515869,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.62986898422,114.287857056,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63125658035,114.278190613,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.81289792061,113.013793945,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.47553324699,115.300109863,90,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.47682571411,115.29107666,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.50800013542,115.073165894,63,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.5093061924,115.064041138,65,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.61503386497,114.325119019,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61641263962,114.315483093,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61779260635,114.305839539,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.62055587769,114.286529541,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6219394207,114.276863098,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76809692383,113.255569458,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76965308189,113.244697571,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.80128836632,113.023620605,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.55296468735,114.693511963,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59205174446,114.419685364,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59341359138,114.410140991,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60436248779,114.3334198,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60573601723,114.323791504,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
