Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97534573,121.06041718,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.55599892,122.86486053,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.50164187,122.92586517,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.46328437,122.94962311,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.46382535,122.94608307,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.32762599,123.33139038,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.30000222,123.35043335,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.50687134,121.88911438,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.40313935,121.96840668,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.3964901,121.967453,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.3970207,121.96398163,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.64260185,120.00833893,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.99148989,123.33045959,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.99207503,123.32666016,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.00126362,123.26667786,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.98802143,123.33000946,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.98860651,123.32621002,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.97383398,123.23876953,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.94024044,123.30272675,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
0.65584254,123.14239502,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-11-02,05:20:07.000000
0.56562948,122.51696777,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-02,05:20:07.000000
1.22530413,121.3772583,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-2.57789278,121.38408661,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57841349,121.38064575,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57458997,121.38359833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57511044,121.38014984,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-1.97534573,121.06041718,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.55599892,122.86486053,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.50164187,122.92586517,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.46328437,122.94962311,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.46382535,122.94608307,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.32762599,123.33139038,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.30000222,123.35043335,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.50687134,121.88911438,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.40313935,121.96840668,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.3964901,121.967453,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.3970207,121.96398163,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.64260185,120.00833893,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.99148989,123.33045959,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.99207503,123.32666016,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-1.00126362,123.26667786,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.98802143,123.33000946,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.98860651,123.32621002,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.97383398,123.23876953,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
-0.94024044,123.30272675,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000
0.65584254,123.14239502,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-11-02,05:20:07.000000
0.56562948,122.51696777,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-02,05:20:07.000000
1.22530413,121.3772583,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-02,05:20:07.000000

