Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.44187832,115.88415527,85,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.66123009,114.33252716,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.64607859,114.33030701,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.37118912,115.92823029,85,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.47123528,115.25362396,65,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-1.49507499,121.58322906,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-09,05:32:45
-2.33697152,115.95444489,30,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.35086799,115.86303711,100,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.2304883,116.51763153,92,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.28844213,115.99386597,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.31254578,115.78592682,10,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.02764893,110.96417999,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.30319691,115.80065155,48,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.38561392,115.19963837,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.97333026,110.93527985,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.99944425,110.8896637,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.34447956,115.14385986,40,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.40344763,114.65610504,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.94732285,110.97673798,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.94884038,110.96652222,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.35480738,114.87897491,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.37551093,114.74121094,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.3059175,115.15512085,55,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.33607984,114.75310516,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.29732347,114.91397095,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.35933805,114.44051361,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.04708648,116.24890137,69,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.23186898,115.02526093,78,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.36467218,113.98742676,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.06120491,115.92066193,52,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.01513958,115.92963409,87,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.94563162,116.29434967,53,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-2.2857821,113.94886017,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.12882948,114.89057159,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.12026834,114.89797211,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.6105814,111.60241699,67,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.0839355,121.48439789,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-09,05:32:45
-2.61813235,110.82183838,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-2.60854936,110.82048035,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-2.42692423,111.32310486,81,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.4283247,111.313591,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.08393073,113.42020416,50,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.45275378,110.81463623,45,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-2.33431244,110.82078552,67,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-2.24773192,110.88061523,87,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.80356503,113.74851227,42,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.86679852,113.30170441,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.21934223,110.86914825,66,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-2.17051387,111.06552887,48,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.09811997,111.42385864,75,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.76994669,113.29438782,42,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.74183309,113.30399323,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.74706912,113.26958466,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.85533869,112.55728912,67,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.7349081,113.29593658,62,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.09253526,110.80210876,70,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.82521498,112.52929688,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.13646865,116.92849731,81,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.83092189,112.25694275,90,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.77419925,112.58444977,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.7700479,112.57627869,51,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.65836668,113.24887848,60,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.75121212,112.64331818,66,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.62328184,113.26483154,76,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.727054,112.57775116,86,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.60836399,113.25556183,60,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.58850718,113.22441101,21,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.63330305,112.80883026,90,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.63981986,112.76447296,71,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.6261586,112.8002243,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.54708421,113.16135406,64,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.60482478,112.78234863,67,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.91540349,117.18028259,83,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.585482,112.57305145,41,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.6219945,112.26887512,77,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.88950634,117.12666321,88,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.89160341,117.11274719,71,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.90737438,117.00809479,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.56654394,112.58575439,72,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.47795999,113.12970734,61,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.55709422,112.59207916,53,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.8279925,117.13047791,63,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.80201483,110.71526337,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.83653849,116.93909454,66,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.01384997,115.76548767,68,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.43521404,112.91246033,73,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.41749763,112.97544861,80,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.0217154,115.57169342,74,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.39157796,113.09414673,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.77023512,117.10762024,78,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.39664578,112.89181519,72,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.35111296,113.08082581,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.38043737,112.88946533,79,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.13079321,114.32125854,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.35110581,112.86307526,95,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.35327303,112.84869385,23,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.87710363,115.95217133,48,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.26904261,113.29923248,60,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.46766376,111.97286224,71,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.72020936,116.89984894,75,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.81474715,116.27304077,88,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.20212054,113.69267273,71,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.97453672,115.06523132,88,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.62749684,110.64025879,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.08404303,114.27798462,67,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.67874837,116.90740204,60,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.80551404,116.07735443,60,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.65901393,116.94740295,65,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.18148947,113.53330231,61,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.25662279,113.04507446,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.26092589,113.01708984,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.26309597,113.00302887,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.64916527,116.96736145,83,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.74184179,116.35797119,29,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.24216115,113.08567047,86,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.24643075,113.05783081,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.01342618,114.4307251,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.17281139,113.38045502,62,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.21146989,113.01706696,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.69800866,116.37349701,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.98741901,114.45328522,88,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.12547433,113.53497314,47,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.19083381,113.09966278,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.63538164,116.74282074,77,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.01812911,114.09583282,66,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.06216311,113.80010223,28,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.09176934,113.41210938,80,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.9713788,114.04424286,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.98389673,113.96207428,44,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.85311168,114.77232361,88,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.95356059,114.06018066,99,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.07639027,113.19512939,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.94673687,114.0032959,77,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.94810814,113.99417114,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.96733439,113.60337067,72,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.98452675,113.48703766,50,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.96385604,113.57331085,76,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.99128103,113.38706207,80,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.99273503,113.37718201,90,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.77755541,114.84647369,88,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.44360679,116.93565369,64,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.89335781,113.99725342,88,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.21417952,111.80172729,52,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.1407299,112.22434235,76,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.73029196,114.72109985,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.80532777,114.22316742,72,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.89837384,113.44616699,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.8998341,113.43638611,85,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.04460692,112.46278381,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.85687196,113.61882782,92,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.82259697,113.79763031,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.40425372,116.52570343,79,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.02934396,112.41338348,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.72897077,114.31142426,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.67791486,114.49794769,66,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.77602208,113.80176544,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.76218086,113.79018402,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
0.56321955,122.47232819,86,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.82409692,113.32587433,67,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.68696666,114.18816376,77,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.94499499,112.46295166,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
0.58647877,122.51725769,84,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.6301381,114.51742554,67,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
0.59342003,122.50925446,89,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.66550291,114.23007965,60,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.79757833,113.34223175,57,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.63250846,114.3503418,51,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.19060835,117.21562195,66,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.67814618,113.98664856,77,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.54772079,114.59233856,97,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
0.83484453,123.65232086,75,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-09,05:32:45
0.71869093,122.88978577,60,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.5417105,114.58292389,68,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.57271624,114.3780899,76,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.58850694,114.27375793,77,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.68934363,113.6074295,76,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.52561486,114.64034271,83,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.56665403,114.36842346,78,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.67875975,113.62535095,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.68018788,113.61588287,90,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.14911485,110.50060272,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.72064382,122.79297638,86,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-09,05:32:45
0.67714256,122.40335846,63,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.56545961,114.2256012,36,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.57604522,114.15478516,72,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.65851796,113.6028595,72,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.65994614,113.59332275,71,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.55412483,114.25074768,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.45856395,114.84169769,92,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.49277616,114.53412628,85,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.5380637,114.24090576,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.53202194,114.23096466,88,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.53746217,114.09656525,75,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.51783264,114.17501831,99,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.0943321,110.41002655,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.09591699,110.39967346,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.85958362,123.16100311,39,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-09,05:32:45
-0.50495791,114.10952759,69,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.99497831,110.80902863,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
