Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.2905,116.082,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.2905,116.082,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.87311,112.123,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87311,112.123,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87414,112.116,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87414,112.116,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87414,112.116,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.03535,111.005,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.03535,111.005,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.26384,116.205,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-3.03535,111.005,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.86627,112.093,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.86729,112.086,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.26384,116.205,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-3.03212,110.944,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.41821,121.749,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.41928,121.742,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.41928,121.742,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.4105,121.755,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.23187,116.252,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.18764,116.498,31,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.4105,121.755,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.41928,121.742,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.70733,112.89,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62569,113.296,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62569,113.296,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62698,113.288,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62698,113.288,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62698,113.288,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61563,113.295,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61563,113.295,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61563,113.295,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61691,113.286,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61691,113.286,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.679,112.867,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.61691,113.286,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.679,112.867,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96263,110.942,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96263,110.942,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96263,110.942,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96389,110.934,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96389,110.934,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96389,110.934,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.44507,121.039,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.44507,121.039,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.44507,121.039,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.66955,112.86,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.66955,112.86,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.66955,112.86,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.73582,112.409,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.73582,112.409,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.73582,112.409,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.35781,121.569,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.35781,121.569,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.35781,121.569,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.37365,114.797,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.37365,114.797,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.74987,112.238,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.37365,114.797,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.75088,112.231,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.74987,112.238,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65239,112.832,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65239,112.832,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.66707,112.731,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.66707,112.731,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.66707,112.731,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91489,111.022,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.34508,114.866,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91489,111.022,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91489,111.022,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65752,112.724,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65752,112.724,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65752,112.724,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65843,112.717,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65843,112.717,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.65843,112.717,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.40282,121.139,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.40282,121.139,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.64796,112.716,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.40282,121.139,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.64978,112.703,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.64796,112.716,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.64978,112.703,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88179,111.086,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88179,111.086,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88895,111.036,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88895,111.036,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88179,111.086,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88179,111.086,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.89015,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.89015,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.63839,112.708,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.89015,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.89015,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.6402,112.695,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.63839,112.708,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.60344,113.006,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.6402,112.695,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.1235,116.095,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.1235,116.095,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.1235,116.095,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.1235,116.095,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.88852,111.047,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88852,111.047,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88852,111.047,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88852,111.047,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.57418,112.921,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.57418,112.921,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.57418,112.921,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56659,112.902,37,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56659,112.902,37,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56659,112.902,37,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.04833,116.261,86,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.56659,112.902,37,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.04833,116.261,86,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.38558,113.988,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.38558,113.988,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.38558,113.988,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.04833,116.261,86,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.38709,113.978,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.38709,113.978,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.38709,113.978,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.54144,112.929,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.54144,112.929,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.54144,112.929,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.06266,116.109,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.06266,116.109,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.07672,116.014,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.06266,116.109,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.54144,112.929,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.34866,114.107,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.34866,114.107,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.07672,116.014,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.82137,110.847,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.82137,110.847,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.507,112.949,81,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.507,112.949,81,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.82137,110.847,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.82137,110.847,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.81275,110.845,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.81275,110.845,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.81275,110.845,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.55685,112.396,78,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.55685,112.396,78,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.55685,112.396,78,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.81275,110.845,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.15685,121.602,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.15685,121.602,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.98286,116.148,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.98286,116.148,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.15685,121.602,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.98395,116.141,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.98395,116.141,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.98395,116.141,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.4719,112.892,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.98395,116.141,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.4719,112.892,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.4719,112.892,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.46067,112.897,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.46067,112.897,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.46067,112.897,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.46067,112.897,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56453,112.197,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56453,112.197,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56453,112.197,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44946,112.902,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.56453,112.197,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44946,112.902,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44946,112.902,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.96047,116.13,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.96047,116.13,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.96047,116.13,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.96047,116.13,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.44276,112.876,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44276,112.876,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44276,112.876,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.44276,112.876,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.7785,110.581,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.7785,110.581,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.77981,110.572,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.7785,110.581,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.28165,113.901,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.7785,110.581,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.28318,113.891,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.77981,110.572,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.43243,112.874,84,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.43243,112.874,84,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.76771,110.57,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.769,110.561,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.76771,110.57,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.79946,110.35,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.769,110.561,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.8008,110.341,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.8008,110.341,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.79946,110.35,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.09894,121.494,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.09894,121.494,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.09894,121.494,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.09894,121.494,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.88648,116.236,48,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.88648,116.236,48,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.88648,116.236,48,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.88648,116.236,48,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.51248,112.126,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.51248,112.126,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.51248,112.126,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.51248,112.126,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.01658,121.857,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-1.01658,121.857,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
