Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.848733,110.734674,9,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.507071,110.74354,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.507342,110.74354,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.162449,110.743191,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.505714,110.744355,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.507887,110.746796,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.508158,110.746796,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.507887,110.747067,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.508158,110.747067,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.273171,110.746661,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.179277,110.749431,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.179278,110.749703,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.235727,110.75565,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.565718,110.762539,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.564633,110.762812,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.565719,110.762811,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.564633,110.763084,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.565719,110.763083,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.565719,110.763355,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.641709,110.775009,7,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.720127,110.790392,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.680777,110.792037,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.291377,110.794213,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.289479,110.797476,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.289751,110.797476,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.399386,110.79797,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.399657,110.797969,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.399928,110.797969,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.399657,110.798241,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.399928,110.798241,9,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.847953,110.805814,9,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.145929,110.813026,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.1462,110.813026,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.71851,110.820252,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.718511,110.820524,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.544012,110.820858,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.388001,110.829509,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.874017,110.836487,7,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.006451,110.839157,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.733445,110.845493,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.803462,110.849543,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.005644,110.864418,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.005645,110.86469,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.770088,110.866657,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.722868,110.867213,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.869957,110.870702,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.869957,110.870974,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.853405,110.881025,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.87403,110.882106,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.983668,110.88398,8,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.798317,110.890812,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.798589,110.890812,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.87159,110.892425,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.871862,110.892425,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.87159,110.892696,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.990184,110.894299,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.191275,110.896156,8,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.875119,110.89704,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.976617,110.905438,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.880007,110.91306,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.880007,110.913332,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.955723,110.915762,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.956809,110.923095,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.011629,110.926889,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.938087,110.945368,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.938087,110.945639,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.015159,110.948346,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.014888,110.948618,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.015159,110.948618,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.015431,110.948618,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.015159,110.94889,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.77906,110.958146,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.936732,110.959218,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.936732,110.95949,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.772548,110.971992,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728313,110.976338,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728584,110.976338,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728041,110.976609,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728313,110.976609,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728584,110.976609,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.72777,110.976881,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728041,110.976881,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728313,110.976881,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.72777,110.977152,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.728041,110.977152,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
