Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.193316,110.49,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.193316,110.49,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.547726,115.14,50,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.175085,110.53,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.547726,115.14,50,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.176394,110.521,39,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0832606,112.036,68,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0821173,112.028,76,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0832606,112.036,68,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.774719,116.396,53,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.774719,116.396,53,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.106591,110.587,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.106591,110.587,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.10766,110.58,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.149823,112.19,86,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.10766,110.58,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.141196,112.134,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.141196,112.134,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.140265,112.127,42,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.140265,112.127,42,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.169076,110.019,92,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.170438,110.01,82,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.169076,110.019,92,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.160219,112.118,41,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.142793,112.003,89,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.141829,111.996,46,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.635894,115.21,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.160219,112.118,41,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18204,112.189,60,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.160193,112.051,88,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.160193,112.051,88,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.159167,112.044,71,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.159167,112.044,71,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.152066,112,92,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.152066,112,92,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.066312,110.621,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.066312,110.621,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18949,112.169,71,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-8.8943,116.259,58,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
0.18949,112.169,71,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18784,112.022,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18784,112.022,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.186763,112.015,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.186763,112.015,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.185731,112.008,99,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.185731,112.008,99,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18282,111.99,32,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.18282,111.99,32,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.241765,112.3,67,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.241765,112.3,67,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.225535,112.127,84,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.342997,112.394,65,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.225535,112.127,84,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.353265,112.393,67,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.353265,112.393,67,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.355917,112.343,90,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.38416,112.458,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.355917,112.343,90,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.403167,112.446,92,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.143631,110.751,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-3.80742,119.761,47,BARANTI,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
0.143631,110.751,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.496803,112.992,68,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.496803,112.992,68,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.36315,112.115,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.354506,112.058,46,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.361334,112.037,62,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.36315,112.115,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.422935,112.357,57,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.786717,114.603,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.786717,114.603,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.785416,114.595,83,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.785416,114.595,83,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.568185,113.212,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.534566,112.935,34,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.568185,113.212,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.20833,110.711,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.20833,110.711,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.226192,110.675,62,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.226192,110.675,62,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.241332,110.697,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.241332,110.697,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.240111,110.689,45,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.240111,110.689,45,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.237646,110.673,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.237646,110.673,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.236442,110.665,92,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.236442,110.665,92,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.444769,111.952,63,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.444769,111.952,63,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.860087,114.617,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.893481,114.78,82,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.860087,114.617,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.868778,114.616,59,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.868778,114.616,59,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.486536,112.081,72,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.486536,112.081,72,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.268165,110.709,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.69091,113.056,37,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.268165,110.709,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.75822,113.365,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.75822,113.365,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.713604,113.074,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.710363,113.053,35,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.713604,113.074,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.767689,113.363,54,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.767689,113.363,54,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.721706,113.062,90,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.721706,113.062,90,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.761363,113.2,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.761363,113.2,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.651924,111.705,72,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.537081,110.983,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.651924,111.705,72,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.67303,111.77,81,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.67303,111.77,81,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.671998,111.763,86,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.671998,111.763,86,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-8.69684,116.805,67,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
2.78117,125.407,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-05,05:21:48
2.78117,125.407,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-05,05:21:48
1.62884,117.233,100,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.62884,117.233,100,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.62753,117.225,100,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
1.62753,117.225,100,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.702667,110.996,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.702667,110.996,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.701526,110.988,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.701526,110.988,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
1.41607,115.338,88,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
1.41607,115.338,88,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-05,05:21:48
0.736882,110.751,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.774406,110.916,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.736882,110.751,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
