Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.44626522064,114.372673035,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.65339422226,112.922019958,85,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.65466308594,112.913101196,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.6559317112,112.904182434,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43572378159,114.380737305,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43707585335,114.371330261,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.64570045471,112.911804199,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.64696907997,112.902885437,19,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.91192555428,111.029251099,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.90248131752,111.027908325,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.8916451931,111.036521912,29,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.89303708076,111.026557922,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.89443039894,111.016586304,54,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40814566612,114.376724243,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40950918198,114.367301941,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.41358590126,114.339118958,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.41494274139,114.329742432,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.39895367622,114.37538147,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40031981468,114.365959167,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40440559387,114.337783813,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40576553345,114.328407288,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.58346223831,113.024383545,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.57450079918,113.023094177,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.58465266228,112.951774597,58,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.37269759178,114.375396729,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.36350083351,114.374061584,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.36484837532,114.364631653,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.16123437881,115.57673645,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.31615924835,114.376777649,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61167144775,112.180030823,36,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.79694724083,110.816040039,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.19980359077,114.874717712,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.20121669769,114.864852905,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.32599234581,113.992088318,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.32730340958,113.982902527,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.31690359116,113.990768433,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.31821727753,113.981582642,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.31952929497,113.97240448,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.470941782,112.910842896,85,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.4734787941,112.893013,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.30254340172,114.026237488,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.3038623333,114.017028809,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.30781459808,113.989448547,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.30913090706,113.980255127,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.46198034286,112.909553528,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.46324872971,112.900634766,32,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.29344463348,114.024917603,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.29476642609,114.015708923,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.28187036514,113.976303101,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.7617058754,110.579833984,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.28467011452,113.892555237,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.28993177414,113.856033325,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43120598793,112.868713379,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75349736214,110.568000793,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-3.5440196991,104.67943573,51,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-2.24041152,114.143531799,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.24172830582,114.134246826,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.26269364357,113.986526489,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.26399827003,113.977333069,78,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.42257332802,112.861671448,52,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.6014444828,111.607810974,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.60278820992,111.598403931,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.22995662689,114.151489258,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.23127698898,114.142204285,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59225487709,111.606491089,98,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59359550476,111.597091675,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59493660927,111.587684631,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.2300620079,114.08530426,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.23137950897,114.076057434,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.26797103882,113.81917572,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.58440279961,111.595779419,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.58574104309,111.586372375,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.17010498047,114.439888,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.24081301689,113.815238953,7,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.349848032,113.051353455,6,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.23175954819,113.813926697,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.33834576607,113.067901611,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.22270703316,113.812614441,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.32938361168,113.066604614,80,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.20709896088,113.856895447,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.20841169357,113.847770691,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-0.970298409462,122.024879456,53,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-09,14:53:00
-2.19803595543,113.855583191,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.2072262764,113.791763306,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.20853543282,113.782669067,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.19934773445,113.784240723,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.53679013252,111.350212097,83,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.5422744751,111.311790466,80,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.54364967346,111.302154541,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.17735791206,113.808952332,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.13823032379,114.018424988,57,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.09723567963,114.239997864,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.09857606888,114.230636597,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.0999147892,114.221282959,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.12780475616,114.02633667,52,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.20060968399,113.516616821,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.08940887451,114.229301453,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.09075069427,114.219947815,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-1.84431052208,115.858161926,60,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-2.37495207787,112.161705017,62,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.18003892899,113.467727661,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.18132567406,113.458732605,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.17104363441,113.466423035,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.10101485252,113.829299927,78,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.1023106575,113.820167542,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.10489916801,113.801933289,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.09584236145,113.800621033,24,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43850111961,111.261619568,57,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.54587316513,110.43497467,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.03615355492,113.894577026,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.09846019745,113.45930481,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.08946299553,113.458000183,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.30546832085,111.746994019,69,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40402412415,110.991539001,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.40543675423,110.981651306,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.06251978874,112.873176575,55,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-1.80215620995,114.439781189,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-1.79289805889,114.438423157,79,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.40064668655,110.161598206,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.78363835812,114.437080383,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.39079642296,110.160209656,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.71585822105,114.333358765,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.28188991547,110.138336182,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.33921349049,116.651023865,83,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-1.3411026001,116.638244629,74,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-1.8189496994,113.354530334,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-1.82023441792,113.345550537,100,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.1948735714,110.175636292,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.20095229149,110.132263184,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.18204426765,110.195846558,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.1835501194,110.185050964,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.18505835533,110.174247742,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.18656802177,110.163421631,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.17224693298,110.194419861,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.17374491692,110.183639526,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.17524528503,110.172843933,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.16244721413,110.193016052,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.16393589973,110.182258606,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.16543054581,110.171447754,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.64543569088,113.732536316,55,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.15315294266,110.174362183,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.10563588142,110.156532288,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.02163529396,110.171836853,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.9907554388,110.178413391,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.95562875271,110.199943542,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.88697504997,110.107574463,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.88852822781,110.096755981,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.86334598064,110.202812195,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.87716174126,110.106178284,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.87870812416,110.095359802,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.74985814095,103.346588135,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.76520097256,110.105880737,22,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.74257814884,110.124595642,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.68616199493,110.385986328,5,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.6992906332,110.291908264,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.70075798035,110.281387329,92,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.67652881145,110.384613037,83,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.67797458172,110.374214172,47,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.7177041769,110.088058472,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.49803709984,104.344596863,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-2.50201845169,104.314727783,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-2.48691630363,104.338233948,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-2.49107956886,104.308441162,88,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.66922211647,110.064498901,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.67074871063,110.053695679,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-2.47558403015,104.306251526,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.59547173977,110.377906799,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.57863688469,110.428337097,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.62697803974,110.080474854,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.62847495079,110.069694519,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.62997317314,110.058891296,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.56690442562,110.483100891,13,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.814530670643,115.703788757,70,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-1.47713065147,110.635932922,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.47854459286,110.625869751,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.50965690613,110.263534546,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.53046238422,110.098526001,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.49782013893,110.256141663,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.50996363163,110.171707153,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.52069294453,110.097114563,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.49568724632,110.202072144,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.49719500542,110.19153595,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.48597705364,110.200683594,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.49809515476,110.115722656,19,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.48530077934,110.135688782,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.48681616783,110.125022888,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.47555494308,110.134292603,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.47706437111,110.12361908,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.47857570648,110.112930298,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.43180811405,110.37424469,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.43325936794,110.363945007,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.46881616116,110.111534119,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.45756542683,110.120773315,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.45906019211,110.110115051,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.46055996418,110.099411011,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.44781327248,110.119369507,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.44930291176,110.108695984,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.45079314709,110.098022461,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.4043097496,110.128570557,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.35884439945,110.378547668,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.38784456253,110.104469299,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.15278434753,109.673774719,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.13344669342,109.739311218,39,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
