Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.42930222,119.72291565,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.92570782,129.52323914,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.9204421,129.52952576,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92102671,129.52606201,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92707634,129.52253723,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92185163,129.52885437,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92242002,129.52534485,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.91774559,129.52827454,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.91830254,129.52485657,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.41431904,119.16792297,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.80760527,129.70802307,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.12014294,127.82078552,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.79149389,129.65237427,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.7935071,129.65306091,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.79410028,129.64941406,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09397984,127.17585754,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09463787,127.17178345,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09041214,127.17527771,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09107208,127.17121124,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09214211,127.17560577,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09277916,127.17152405,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.08857346,127.17503357,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.08921337,127.1709671,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.41875839,124.59107971,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.41543674,124.59057617,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38723373,124.68641663,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.36564064,124.67514801,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.51833439,123.43611908,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.59531498,122.89476013,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28741741,124.92057037,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.29865456,124.84697723,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28355312,124.92358398,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.63252449,122.402771,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.62908745,122.40215302,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.46155262,123.51869965,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28324795,124.52947235,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.31175709,124.18408203,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17944717,124.74247742,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.18083668,124.68883514,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.15948868,124.73943329,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.9413476,125.92113495,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93795729,125.92051697,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93852758,125.91683197,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93457699,125.91983795,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.2589798,123.79257202,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17819214,124.30582428,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.25564098,123.792099,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.3258934,123.29989624,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38914394,122.87438202,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38967037,122.87080383,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.45341682,122.39137268,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.61284781,127.35836029,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.60176563,127.40519714,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.26172161,122.95992279,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8054533,118.77957153,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.86247826,117.89100647,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.13898563,122.9413681,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.85536957,117.8758316,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.12601948,122.93554688,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.45038509,120.688797,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8344717,117.89499664,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.83503342,117.89076996,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.12158966,122.94212341,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8266573,117.88492584,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.81859112,117.91117859,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.41868114,120.67038727,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.75353146,117.90725708,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.74566174,117.79568481,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.88742065,116.53421783,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.65587234,118.1321106,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.5135603,118.99428558,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.63974094,117.50488281,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.61682796,117.64427185,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-10.67129517,123.27101898,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31704807,123.78290558,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.28717804,123.82239532,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.29500771,123.74640656,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31116009,123.59050751,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24857235,123.94412231,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.26759815,123.81572723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.25699902,123.74808502,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24356842,123.74604797,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.20661736,123.82064819,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16497898,123.91638184,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14081764,124.03277588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16465569,123.87247467,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16130638,123.87198639,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.0729332,124.44099426,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.06960773,124.44048309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14508629,123.93511963,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.13998222,123.85410309,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.01494122,124.53265381,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.08455372,124.05321503,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.02706718,124.39060974,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03395844,124.34486389,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99947262,124.48345947,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.07821751,123.93582153,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03221989,124.10658264,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03274727,124.10306549,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03486061,124.08891296,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03205013,124.08489227,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03345299,123.9839325,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00762177,123.95081329,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00480843,123.94673157,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.90180111,124.43560791,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00081635,123.75215149,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99745941,123.75164795,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.8546505,124.6579361,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96200657,123.94345093,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96780491,123.9045639,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.85118866,124.6359024,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.851717,124.63240051,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.87521648,124.4315567,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.82915401,124.64685059,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.84697819,124.50624847,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79196644,124.71282196,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76957417,124.68701935,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76776123,124.58643341,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.7612915,124.44922638,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.75796795,124.44872284,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.70022964,124.7408905,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68681145,124.71733856,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68664932,124.69582367,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.73001862,124.40857697,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.71182251,124.4165802,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65984917,124.73828125,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66886425,124.67874908,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66749001,124.64565277,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.62885189,124.83326721,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79388142,123.69087219,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.59575462,124.84972382,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65903091,124.3864212,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68876362,124.14309692,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.6952877,124.05392456,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69581318,124.05039978,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69195461,124.05340576,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69248009,124.04989624,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.22064304,120.3655014,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57689953,124.75001526,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57357597,124.74952698,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66492558,124.14316559,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60311317,124.53198242,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60364151,124.5284729,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56227016,124.650177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56159782,124.63215637,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51790142,124.89779663,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.53063583,124.63459015,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.53116608,124.631073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.50874615,124.75656128,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.52731323,124.63407135,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.52784348,124.63056946,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.5048933,124.759552,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.49772167,124.76203918,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.5259037,124.50852966,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.63623142,123.77224731,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.46409321,124.87151337,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43883419,125.01487732,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51329708,124.52451324,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51812077,124.4249649,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.09320164,120.42617798,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.42391968,125.02337646,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43419838,124.86692047,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.59732151,123.7807312,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41149616,124.97109985,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.58875465,123.73215485,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.37928581,125.05226898,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.37917423,125.03063202,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56950092,123.76934052,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.46859264,124.39589691,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44730759,124.51437378,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43960762,124.52037048,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44013786,124.51686096,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43681717,124.51637268,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99392605,120.61946106,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44202518,124.39183044,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99862576,120.55793762,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.42074585,124.5103302,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41742611,124.50982666,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35094166,124.92565918,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38008308,124.71164703,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33764935,124.92362976,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33817959,124.92014313,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33219147,124.93712616,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35497761,124.76508331,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.39983749,124.44626617,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.3965168,124.44577026,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
