Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41808033,113.66242218,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.38961959,113.70245361,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.3407321,113.88285065,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.31397653,113.91442871,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.49705553,119.35873413,53,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-11,05:12:52
-3.24439788,113.96012878,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.24744606,113.93956757,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.23461556,113.95174408,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.23866343,113.92430115,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.22986603,113.90897369,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.23800111,113.85355377,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.19349861,113.85433197,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.35041285,112.67364502,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.33862495,112.67208099,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.436759,111.97348785,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.43809342,111.96398163,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.34128618,112.66346741,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.84949398,115.82173157,45,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-11,05:12:52
-3.30419374,112.75232697,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.30664396,112.73564911,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29370284,112.74235535,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29613876,112.72566223,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.3304882,112.4065094,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.3776691,112.08066559,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.38577652,112.02462006,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.35319805,112.07722473,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.34096718,112.07548523,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.34229136,112.06619263,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.34493351,112.04756165,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.31438518,112.17520905,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.30222797,112.17350769,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.32834387,111.98773193,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.2723341,112.29854584,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29008341,112.17176056,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29136086,112.16259003,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.27915382,112.44558716,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.33583355,111.98149109,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.17503285,112.98442841,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29077244,112.2019043,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.29212308,112.19277954,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.28535199,112.1545105,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-3.2718606,112.16194916,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.7406323,115.3638382,40,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-11,05:12:52
-2.85543323,114.26699066,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-1.47944808,122.79653931,0,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-11,05:12:52
-2.76685071,114.21385956,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.75727439,114.20585632,38,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.71324158,114.21268463,31,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.70271349,114.21114349,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.58215928,114.90222168,43,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-11,05:12:52
-2.63402319,114.54075623,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.66701245,114.31045532,22,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.56697464,114.96878815,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-11,05:12:52
-2.65702653,114.30202484,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-2.69687581,114.03646088,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
-1.39370513,122.33290863,79,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-11,05:12:52
-2.31210589,115.42138672,50,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-11-11,05:14:18
-2.38919473,114.65422058,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.16885769,122.60718536,88,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-11,05:14:18
-2.33893299,114.71327209,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-2.29846025,114.70744324,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-2.37948561,114.00731659,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-2.23578382,114.68476105,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.16521347,121.59871674,20,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-11,05:14:18
-2.23177958,114.27418518,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.81370807,116.07375336,58,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
-2.10984087,114.01403809,62,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.98628843,114.26694489,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.97406209,114.27783203,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.83249497,114.43738556,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-1.53348494,116.32160187,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
-1.50666749,116.31774139,58,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
-1.09679365,116.65406036,70,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
-1.10017216,115.28035736,68,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-11,05:14:18
-0.65304327,117.38169098,66,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
0.80712247,122.74816895,37,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-11-11,05:14:18
0.55838388,120.39735413,74,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-11,05:14:18
1.39211726,117.64443207,75,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-11,05:14:18
2.7707243,125.40544128,67,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-11,05:14:18
3.36670208,117.20465088,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-11-11,05:15:44
