Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.34804535,117.23538971,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.43549323,117.65614319,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.38838339,117.23290253,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.41230631,117.23566437,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.4156239,117.23516846,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.77087772,117.92997742,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.7747308,117.93295288,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.65437388,117.09262085,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
2.13647866,117.08733368,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
2.76710773,117.50176239,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-04,05:33:30.000000
-10.62009335,123.29418945,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.33541393,123.78826904,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.34327507,123.59903717,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.28853035,123.91147614,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.25949383,123.92405701,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.22192955,123.94114685,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.2218771,123.94223785,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.11158276,124.47644043,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.17723942,123.81462097,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.18386841,123.75102234,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.1376524,123.74488831,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82571793,124.65439606,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82064152,124.61218262,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78603363,124.64938354,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78202057,124.64912415,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75915146,124.68797302,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78270817,124.65244293,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78356934,124.64712524,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75699139,124.68571472,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.76339054,124.6219635,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.86451626,124.00246429,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.8350668,123.96846771,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.69785309,124.67475128,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.68315125,124.64148712,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.7807188,123.96800232,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.65039921,124.71450043,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78160286,123.96920013,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.64842129,124.71611023,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.74078846,124.14919281,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.74127865,124.0737915,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75002861,123.99594879,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75081635,123.99111176,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.59529495,124.8395462,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.46305466,125.05934143,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.67571926,123.6922226,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45122242,125.03004456,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45911121,124.957901,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.41458607,125.04915619,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.14684486,120.44165802,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.10876274,120.47480774,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.40681362,124.84745789,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.40276623,124.84697723,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.39750576,124.85387421,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45325375,124.17559814,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.93554878,120.65392303,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.93221092,120.65343475,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.26727772,124.76217651,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.22128868,124.79071045,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.88498402,120.45719147,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.10993004,125.05735016,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.83367825,120.3916626,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.83551598,120.31278229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82843685,120.33685303,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.77194786,120.30960083,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.76186275,120.28643036,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.69858742,120.26161194,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.59977341,119.86254883,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.46751785,119.95613861,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45071888,119.75592041,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.42118931,119.72634125,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.41786575,119.72582245,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.29179668,124.98127747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.28157616,124.99191284,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.26080513,125.06607819,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.66904545,122.52987671,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.27037907,124.93190765,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.25287342,124.63452911,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.22603798,124.77365112,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.22660542,124.77016449,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.67336082,121.93000793,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.68013763,121.28301239,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.67619133,121.28603363,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.14620113,124.50037384,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.61506748,121.20960236,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.61117077,120.76014709,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.80342865,118.80445862,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.80713749,118.77957153,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50617504,120.6964798,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.79425907,118.77402496,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79585457,118.76329041,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79037571,118.77708435,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79090881,118.77350616,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79249954,118.76279449,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.74462509,118.96947479,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.74128342,118.96897125,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.77405548,118.62094879,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.40874863,121.00570679,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.40139771,120.98603821,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.45384789,120.64481354,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.45050907,120.64420319,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.43259525,120.62683868,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.41263294,120.68959045,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.41195869,120.64942932,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.77323818,118.25537872,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.75266171,118.23040771,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.73770428,118.26145935,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.37841225,120.62226105,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.73144531,118.25692749,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.62599945,118.94759369,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.62213039,118.95066833,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000

