Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67158699,119.13600159,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.6303606,119.29151917,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.15280455,112.37918091,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.13422239,112.41196442,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.43472004,119.72047424,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.43286419,124.37527466,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.14810759,112.2753067,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.46654129,124.15834808,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.95612502,118.93088531,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.02389519,112.27028656,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.28101635,124.98512268,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.3298502,124.69044495,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.03359814,112.09307098,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.00397235,112.31947327,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.27898026,124.98396301,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.3258028,124.68828583,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.0299055,112.33348846,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.03375786,112.33987427,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.42626572,124.12072754,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.03271206,112.33296967,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.42029095,124.12337494,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.4196558,124.12696838,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.97108907,118.54389191,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
1.04881144,118.83003235,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-8.42093468,124.11971283,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
1.06053376,118.81937408,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-8.5277462,123.42189789,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.51468658,123.34764099,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.19378494,110.18765259,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-8.48773956,123.46972656,9,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.80316085,116.65643311,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-8.58805275,122.73363495,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.8069222,116.65587616,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-8.57932758,122.72646332,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.58548355,122.73503113,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.44953346,123.49739838,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.58239365,122.72385406,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-8.42549896,123.51416016,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-7.88347673,126.13526154,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:49:08.000000
-8.79719734,121.0020752,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-7.61695719,127.37120056,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:49:08.000000
-3.68605256,119.49069977,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.28568196,120.24935913,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.28750229,120.25060272,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.83336806,122.1595459,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-2.82818842,122.15897369,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-3.11422634,120.08898926,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.55775237,116.37634277,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-02,05:51:58.000000
-2.76427555,120.45439148,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.49953008,120.70669556,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.52212214,120.36128235,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.63863111,119.61444092,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.52292824,120.35842133,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.63748264,119.61521912,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.53511214,119.53507233,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.53325438,119.53478241,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.48883367,119.53640747,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.45376825,119.3973999,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.45578623,119.3975296,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-1.54440236,119.77811432,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-3.12937617,107.94626617,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-02,05:51:58.000000
-0.72040546,116.32341003,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.77281266,115.97943878,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.6898793,116.35305023,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.72206038,116.09601593,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.69887352,116.15105438,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71651876,116.03703308,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71357256,116.03244019,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.62245208,116.01522827,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.67265624,115.68911743,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.62479699,115.92910004,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-3.68605256,119.49069977,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.28568196,120.24935913,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.74549091,115.14591217,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-3.28750229,120.25060272,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.59974116,116.02016449,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.60036862,116.01612854,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.83336806,122.1595459,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-0.59852785,116.01598358,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.82818842,122.15897369,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-3.11422634,120.08898926,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.59971243,115.79085541,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.46226689,116.52440643,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-3.55775237,116.37634277,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-02,05:51:58.000000
-2.76427555,120.45439148,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.45463026,116.54970551,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.54576302,115.95437622,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.49953008,120.70669556,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.52212214,120.36128235,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.59002495,115.66478729,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.45094761,116.54915619,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.63863111,119.61444092,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.52292824,120.35842133,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-0.50976861,115.9984436,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.63425726,115.09838867,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-2.63748264,119.61521912,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-0.54565579,115.55080414,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.53511214,119.53507233,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.53325438,119.53478241,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-0.5415681,115.5541687,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.45902917,116.02890778,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.48883367,119.53640747,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
0.52659267,122.3945694,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-02,05:51:58.000000
-2.45376825,119.3973999,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-0.48180246,115.61688232,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-2.45578623,119.3975296,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-0.25439769,117.07338715,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-1.54440236,119.77811432,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-3.12937617,107.94626617,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-02,05:51:58.000000
-0.71302187,114.01075745,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.72040546,116.32341003,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71355522,114.00724792,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.77281266,115.97943878,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.70687777,114.0062561,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.6898793,116.35305023,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19394228,117.19994354,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.18940669,117.20402527,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.72206038,116.09601593,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.69887352,116.15105438,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.50374985,121.37456512,9,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-02,05:51:58.000000
-0.43162605,114.91996765,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.71651876,116.03703308,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71357256,116.03244019,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.43217891,114.91629028,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.62245208,116.01522827,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.27242619,115.93177795,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.67265624,115.68911743,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.3911055,114.91020203,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.62479699,115.92910004,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.05297915,117.46064758,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.74549091,115.14591217,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.1972307,115.85050964,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19366746,115.84999084,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.59974116,116.02016449,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.0527155,117.46234131,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.60036862,116.01612854,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.06467457,117.43541718,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.59852785,116.01598358,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.09408666,117.47135925,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.59971243,115.79085541,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.46226689,116.52440643,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.89618701,110.76570129,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.45463026,116.54970551,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.89268589,110.7651825,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.54576302,115.95437622,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.85076475,110.56343079,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.59002495,115.66478729,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.85136372,110.55948639,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.73852885,110.63909149,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.45094761,116.54915619,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.50976861,115.9984436,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.52926618,111.99285126,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.63425726,115.09838867,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.50432229,112.02167511,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.54565579,115.55080414,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.68159813,110.2536087,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.5415681,115.5541687,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.65107042,110.28634644,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.56855202,110.33585358,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.45902917,116.02890778,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.53135687,110.26882172,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.52659267,122.3945694,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-02,05:51:58.000000
-0.50516421,110.16187286,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.48180246,115.61688232,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.15280455,112.37918091,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.25439769,117.07338715,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71302187,114.01075745,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.13422239,112.41196442,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.14810759,112.2753067,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.71355522,114.00724792,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.70687777,114.0062561,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
0.95612502,118.93088531,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19394228,117.19994354,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.02389519,112.27028656,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.18940669,117.20402527,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.03359814,112.09307098,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.00397235,112.31947327,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.50374985,121.37456512,9,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-02,05:51:58.000000
0.0299055,112.33348846,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.43162605,114.91996765,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
0.03375786,112.33987427,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.43217891,114.91629028,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.27242619,115.93177795,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.03271206,112.33296967,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.97108907,118.54389191,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.3911055,114.91020203,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
0.05297915,117.46064758,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
1.04881144,118.83003235,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
1.06053376,118.81937408,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.1972307,115.85050964,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19378494,110.18765259,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.19366746,115.84999084,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.0527155,117.46234131,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.80316085,116.65643311,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.06467457,117.43541718,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.8069222,116.65587616,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.09408666,117.47135925,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.89618701,110.76570129,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.89268589,110.7651825,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
