Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.34570312,115.03631592,65,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.44392633,114.38985443,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.38643479,114.7184906,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.31351686,115.15101624,86,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.35036325,114.9072113,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.35682631,114.86444092,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.37772322,114.72612762,95,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.30754495,115.14169312,38,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.39689779,114.5486908,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.41858006,114.4046936,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.41994476,114.39561462,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.42405248,114.36832428,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.33573484,114.90505219,43,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.38809156,114.5565033,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.61937428,113.0125351,34,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32714963,114.91248322,99,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32970834,114.89543152,95,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.40623927,114.3842926,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32111526,114.90287781,82,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.39598417,114.40138245,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.3973372,114.39228821,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.71780515,112.23358154,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.39250445,114.37300873,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.12789869,116.09853363,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.35957193,114.54318237,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.30551815,114.85684204,50,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.36804271,114.43428802,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.59231091,112.90975952,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.47322977,120.325737,81,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.36186242,114.4241333,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.09379888,116.18546295,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.36502004,114.35030365,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.35613441,114.35831451,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.35881734,114.34002686,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32747221,114.50190735,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.34593487,114.37543488,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.34726357,114.36631012,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.34992337,114.34806061,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.3404808,114.3577652,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.34325457,114.33951569,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.31239986,114.49214935,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.33018184,114.37484741,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.33432269,114.34752655,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.324018,114.36464691,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32540035,114.35553741,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32816362,114.33727264,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32954216,114.32813263,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.3192296,114.3453064,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.32336688,114.31786346,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.01455712,116.31794739,73,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.30213881,114.40776062,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.31031466,114.35330963,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.3130579,114.33504486,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.31443453,114.32589722,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.31718397,114.30760193,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.18200088,115.15782166,57,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.21972442,114.90640259,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.30414438,114.34306335,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.30825329,114.31564331,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.0514822,115.97916412,73,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.17356324,115.16500854,43,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28709769,114.40556335,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.2952354,114.35107422,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.29796147,114.33281708,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.29932284,114.32367706,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.20258451,114.92124176,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25162339,114.5922699,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28498602,114.36817169,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28633952,114.35906982,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28904986,114.3408432,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.29313111,114.31341553,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.29450083,114.30423737,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.24550104,114.5823288,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.26939321,114.42137909,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.27072406,114.41238403,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.27610087,114.37615204,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.2801578,114.34883881,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28286052,114.33057404,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.28421378,114.32144928,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.26589036,114.39317322,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.4584434,113.08629608,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.96424675,116.28024292,82,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.3032999,113.97982025,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.27348876,114.13043976,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.99613452,115.95549011,41,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.94586802,116.23963928,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.97197247,116.06784821,81,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.97881079,116.02282715,65,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.22867107,114.38024902,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.14139247,114.90473938,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.93890798,116.19301605,64,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.21362281,114.37805939,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.21498513,114.36904144,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.24839711,114.14815521,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.24981046,114.1388092,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25122714,114.12943268,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.20883465,114.3588562,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.23655868,114.17500305,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.26930904,113.95767212,85,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.27075386,113.94808197,99,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.89618683,116.38310242,71,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.91174579,116.28000641,53,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.1985817,114.37586212,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.19994354,114.36682129,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.22832727,114.1260376,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.17410231,114.4367981,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.26782036,113.80895233,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.24558878,113.90499115,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.90553927,116.13465118,59,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.15777898,114.44359589,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.15912247,114.43457794,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.21939778,114.02832031,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25223923,113.80669403,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25368333,113.79689026,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25514102,113.78707123,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.25659633,113.77723694,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.5825367,111.56331635,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.15295625,114.42448425,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.14280677,114.44137573,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.144135,114.43238068,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.47240424,105.16226196,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-23,05:32:32
-2.1339941,114.44924927,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.12783432,114.43914795,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.06260848,114.83214569,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.21954775,113.83334351,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.34674788,112.94923401,0,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.10140491,114.45440674,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.17145586,113.83620453,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.18023705,113.77778625,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.80434239,116.17991638,67,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.07208824,114.39498138,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.07343102,114.3859787,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.12868667,114.01631165,61,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.0890069,114.23003387,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.15050483,113.7633667,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.19583678,113.4572525,51,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.9898572,108.01519012,91,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-23,05:32:32
-2.12832665,113.85952759,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.96391821,114.81793976,79,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.77956438,116.01633453,82,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.1538229,113.46670532,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.97949743,108.00695038,46,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-23,05:32:32
-1.99376321,114.44931793,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.10026646,113.74851227,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.10175896,113.73872375,38,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.1444087,113.45802307,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.70990109,116.27193451,31,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.89387488,115.05807495,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.98358917,114.46606445,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.09990573,113.69824219,49,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.97747171,114.45605469,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.97882998,114.44709778,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.68717861,116.28361511,50,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.68940079,116.26889038,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.9923749,114.25519562,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.10345078,113.5144577,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.95429981,114.40690613,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.02890897,113.90650177,39,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.09797049,113.44246674,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.94548166,114.41475677,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.65654826,116.30162048,71,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.85078132,115.00075531,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.03931737,113.72947693,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.04076648,113.71968079,67,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.64753079,116.31529236,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.83984292,115.02462006,83,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.85473299,114.92430115,65,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.95731306,114.23129272,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.07712388,113.41841888,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.61668921,116.47494507,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.83631575,114.99859619,85,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.86248565,114.82165527,69,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.07016492,113.4103775,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.52602029,110.26860809,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-1.94218802,114.2290802,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.62706256,116.31224823,35,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.91466463,114.3642807,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.89770508,114.51830292,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.60963738,116.30951691,88,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.90732861,114.35565186,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.90870154,114.34664917,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.06574631,113.31761932,55,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.0779736,113.18334198,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.55830705,116.5104599,86,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.71586168,115.37355804,69,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-1.55879319,116.36932373,71,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.83134449,114.45413208,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.53948069,116.35896301,89,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-1.82521284,114.44416046,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.85191512,114.2642746,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.85326529,114.25517273,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.8076905,114.45964813,97,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.79893696,114.46741486,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.80154431,114.4496994,90,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.80415416,114.43196106,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.93148124,113.56409454,92,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.79538906,114.4397583,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.95559847,113.43602753,70,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
