Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.659056,112.695172,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.701713,112.745375,9,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.863788,112.776512,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.695459,112.814414,9,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.71111,112.833243,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.68398,112.834757,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.684251,112.834759,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.696984,112.838348,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.640225,112.85496,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.727996,112.879814,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728267,112.879815,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.727994,112.880085,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728266,112.880087,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.727993,112.880357,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728264,112.880359,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728536,112.88036,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.727992,112.880629,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728263,112.88063,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728534,112.880632,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728262,112.880902,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.728533,112.880904,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.639547,112.886221,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.639546,112.886493,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.662852,112.890945,9,PURWOREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.792936,113.086505,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.746266,113.14609,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.746537,113.146091,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.746264,113.146362,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
