Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.653213,119.60944,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653484,119.609442,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651856,119.609703,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.65294,119.609711,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653211,119.609713,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.540953,119.614042,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.540409,119.614311,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.541222,119.614318,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.540407,119.614584,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.54122,119.614591,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.540134,119.614855,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.540405,119.614858,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.541218,119.614864,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.538766,119.616484,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.499052,119.670518,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
1.231272,121.273288,7,LAKEA,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-20,02:08:42.000000
1.231001,121.273288,9,LAKEA,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-20,02:08:42.000000
1.167305,121.371172,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-20,02:08:42.000000
1.167306,121.371441,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-20,02:08:42.000000
1.167034,121.371441,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-20,02:08:42.000000
0.631579,121.756302,7,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:08:42.000000
0.561029,121.770604,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:08:42.000000
0.584918,121.813459,9,PATILANGGIO,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:08:42.000000
0.584918,121.813728,9,PATILANGGIO,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:08:42.000000
0.43687,120.208983,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
0.436599,120.208984,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
0.43687,120.209253,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
0.436599,120.209253,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
-1.002103,121.419507,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
-1.002103,121.419777,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
-1.002374,121.419777,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:06.000000
0.631579,121.756302,7,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:09:06.000000
0.631579,121.756572,7,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:09:06.000000
0.561029,121.770604,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:09:06.000000
0.584918,121.813459,9,PATILANGGIO,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:09:06.000000
0.584918,121.813728,9,PATILANGGIO,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-20,02:09:06.000000
-1.628212,119.769734,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.628212,119.770004,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.624967,119.774048,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634995,119.775109,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635266,119.775109,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634725,119.775379,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634996,119.775378,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635267,119.775378,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634725,119.775648,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634996,119.775648,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631203,119.775923,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631474,119.775923,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633913,119.775919,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634184,119.775918,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631203,119.776192,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631474,119.776192,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633371,119.776189,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633642,119.776188,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633913,119.776188,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634184,119.776188,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631204,119.776462,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.631475,119.776461,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633371,119.776458,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633642,119.776458,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633913,119.776457,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634184,119.776457,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633643,119.776727,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633914,119.776727,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634185,119.776726,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634456,119.776726,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.633914,119.776996,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634185,119.776995,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.634456,119.776995,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.626871,119.778623,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635833,119.790726,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635834,119.790996,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635292,119.791266,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635563,119.791265,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635834,119.791265,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635022,119.791535,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635293,119.791535,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635564,119.791535,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635022,119.791805,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.635293,119.791804,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.618766,119.793715,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-0.947266,119.810436,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.589293,119.835501,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.589293,119.83577,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.200747,119.896334,7,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.200747,119.896603,7,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.222179,119.915158,9,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.094271,119.929029,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.372324,120.130426,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356354,120.149838,7,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356625,120.149838,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356896,120.149837,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356354,120.150107,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356625,120.150107,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.356896,120.150107,9,LINDU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.591906,120.33919,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.592177,120.33919,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.592448,120.339189,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.591906,120.33946,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.592178,120.339459,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.592449,120.339459,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.581615,120.348094,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.816117,120.523196,7,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.262183,120.576642,7,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.265171,120.582027,7,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.754116,120.5955,7,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.444991,120.611758,7,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.43659,120.616617,7,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.433337,120.618506,7,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.433609,120.618506,7,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.433338,120.618776,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.433609,120.618775,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.724615,120.641081,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.664978,120.660826,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.665249,120.660826,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.144783,120.707623,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.145054,120.707622,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.144512,120.707893,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.144783,120.707892,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.145054,120.707892,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.925237,120.801465,9,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.013703,120.83855,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.013974,120.83855,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-2.046343,120.908599,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.928698,120.966707,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.215506,121.226129,7,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.215778,121.226129,7,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.215506,121.226399,7,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.215778,121.226399,9,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.001832,121.419777,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-1.002103,121.419777,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-20,02:09:30.000000
-3.194256,119.302184,9,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-3.130116,119.316422,7,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-3.130117,119.316692,9,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-3.351312,119.364942,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-3.621867,119.492238,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.496632,119.527412,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.496903,119.527411,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.496362,119.527682,7,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.496633,119.527682,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.496904,119.527681,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.497175,119.52768,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.496904,119.52795,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-2.497175,119.527949,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-08-20,02:09:54.000000
-3.574049,119.598656,7,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.973081,119.673989,9,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.669238,119.69485,7,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.404354,119.80823,9,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.404625,119.808229,9,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.404626,119.808498,7,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.409571,119.828976,9,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.342929,119.835664,9,CURIO,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.406095,119.84301,9,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.419149,119.856991,9,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.41942,119.85699,9,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.193679,119.85824,9,GANDANGBATU SILLANAN,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.326082,119.930032,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.250795,119.957134,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.251066,119.957134,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.535488,119.961796,9,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.535489,119.962066,8,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.416221,120.132641,7,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.751565,120.137118,7,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.01083,120.182309,9,WARA,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746302,120.203717,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746573,120.203717,7,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746032,120.203987,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746303,120.203987,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746574,120.203986,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746032,120.204257,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.746304,120.204256,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.074908,120.221514,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.848828,120.225852,7,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.723059,120.233965,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.72333,120.233964,7,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.723059,120.234234,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.72333,120.234234,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.302396,120.236277,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.111551,120.238408,7,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.718494,120.253116,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.26154,120.26525,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.261811,120.26525,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.262082,120.265249,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.262083,120.265519,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.898546,120.270222,9,MALANGKE TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.898817,120.270221,8,MALANGKE TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.898547,120.270491,9,MALANGKE TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.582013,120.275943,8,LAROMPONG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.853052,120.2919,7,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.538031,120.295832,9,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.871783,120.301833,9,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.871512,120.302103,7,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.507163,120.314226,9,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.640287,120.317451,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.645262,120.361115,7,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.668324,120.368885,9,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.541178,120.37481,9,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.541178,120.37508,9,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.594357,120.393034,7,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.695239,120.402799,9,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.69551,120.402799,7,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.694968,120.403069,9,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.695239,120.403069,9,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.751249,120.475213,9,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.600638,120.693388,7,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.564041,120.700735,7,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.144783,120.707623,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:54.000000
-2.145054,120.707622,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:54.000000
-2.144512,120.707893,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:54.000000
-2.144783,120.707892,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:54.000000
-2.145054,120.707892,9,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-08-20,02:09:54.000000
-2.42235,120.787263,7,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.422622,120.787263,9,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.422351,120.787533,9,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
