Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.39095911,109.10972595,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.38859946,109.0941925,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.39678213,109.100914,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.40479106,109.01276398,66,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
1.39208126,115.34256744,35,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-09,06:17:29
0.71789438,110.70372009,60,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.6206221,109.81031036,94,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.42574245,102.79573059,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-09,06:17:29
0.68716347,110.00027466,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.58096188,108.97893524,23,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.82336855,110.3784256,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.34937426,102.63480377,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-09,06:17:29
-0.35077849,102.62543488,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-09,06:17:29
-0.3403514,102.643013,33,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-09,06:17:29
-0.34455779,102.61489868,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-09,06:17:29
0.72391689,109.39950562,81,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.89050716,110.46257019,46,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.80351293,109.73334503,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.71734875,108.92741394,93,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.80500394,109.4054718,89,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
2.02421498,117.30351257,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-09,06:17:29
-0.26382053,101.92562103,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
0.94253641,109.73947144,60,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.88354605,109.35288239,92,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.24305014,101.90132904,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
0.89186257,109.35964203,78,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.91231358,109.16120911,36,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.17980401,101.97926331,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
2.18954301,117.61719513,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-09,06:17:29
-0.17617871,101.89707184,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
-0.17745256,101.72741699,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
1.093261,109.96725464,80,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
1.90991616,115.07791138,68,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-09,06:17:29
1.92061424,115.07784271,92,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-09,06:17:29
-0.10020301,101.68673706,93,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
-0.09322044,101.67842865,68,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
0.03542401,102.31343842,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-09,06:17:29
2.47246766,117.91784668,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-09,06:17:29
0.42644244,103.51803589,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-09,06:17:29
1.48074579,109.14319611,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
1.48663306,109.13417816,30,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
1.49252152,109.12516785,88,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.58505458,101.32511139,77,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2019-08-09,06:17:29
0.80472976,101.88605499,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-09,06:17:29
0.80320108,101.87609863,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-09,06:17:29
1.00741792,101.95088196,94,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-09,06:17:29
1.00589108,101.9410553,92,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-09,06:17:29
1.05211377,102.03395844,39,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.17311013,101.67567444,24,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.17151892,101.66550446,34,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.08952689,101.14329529,83,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.0756346,101.05495453,70,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.14404094,101.38499451,65,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.10022223,101.10412598,64,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.09791863,101.08938599,92,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.10731232,101.09551239,94,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-09,06:17:29
1.4001677,100.8361969,82,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-09,06:17:29
1.67449939,101.36618042,68,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2019-08-09,06:17:29
1.90603626,100.66572571,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-09,06:17:29
1.91918862,100.64015198,37,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-09,06:17:29
2.08416367,101.21547699,77,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-08-09,06:17:29
2.085567,101.17201233,69,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-08-09,06:17:29
2.02374125,100.50569916,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-09,06:17:29
