Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.690715,110.1,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.70265,110.13,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.02388,111.957,85,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.753321,110.131,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.888407,110.882,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.893477,110.76,72,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.900349,110.759,96,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.931207,110.868,96,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.888563,110.311,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.82615,109.901,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.894392,110.302,95,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.818515,109.802,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.986377,110.383,87,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.00721,110.238,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.920162,109.661,48,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.875376,109.315,100,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
2.26556,118.078,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
1.07517,110.164,96,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.921589,109.158,49,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.11964,109.841,42,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.12673,109.84,100,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.22378,109.817,100,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.36151,109.723,61,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.69798,109.337,92,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.73215,109.367,96,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.73086,109.358,84,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.73943,109.366,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.73813,109.357,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.73684,109.349,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.74669,109.365,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
1.11646,104.576,60,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-08-13,05:53:02
1.11472,104.565,69,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-08-13,05:53:02
1.96861,109.501,13,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
