Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.23529814,109.7508316,7,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.28383252,109.60660553,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.370951,109.73982239,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.67906278,111.62350464,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.73809439,111.6727829,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.3568936,109.05053711,7,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.44032851,109.58053589,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.41756129,109.24398804,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.50512326,109.66569519,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.74075574,110.83776093,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.73294789,110.76245117,7,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.60381746,109.65158844,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.539267,109.05812836,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.88137132,111.12164307,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.88422644,111.11749268,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.99379784,111.31217194,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.02675045,109.47150421,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.98417997,109.16936493,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.04004729,109.46087646,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.04339707,109.35986328,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
-6.4251318,107.66356659,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-10-18,06:40:33.000000
-6.42136097,107.66648865,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-10-18,06:40:33.000000
-6.42200756,107.66248322,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-10-18,06:40:33.000000
-6.53333759,105.63375092,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-18,06:40:33.000000
-6.53273344,105.63082886,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-18,06:40:33.000000
-5.7711668,105.76493073,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.77193356,105.76022339,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.74531174,105.78671265,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.72163677,105.78784943,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.77439117,105.21416473,8,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.77866077,105.18743896,8,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.33566713,105.38703918,8,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-5.06789827,105.21512604,8,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.77165461,105.69818115,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.77240801,105.69337463,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.67809057,104.57386017,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.60513639,104.77611542,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.59448433,104.6999588,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.5990963,104.62244415,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.76182985,103.48162079,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-10-18,06:40:33.000000
-4.61229277,104.41949463,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.75837421,103.48118591,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-10-18,06:40:33.000000
-4.57161617,104.14759827,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-18,06:40:33.000000
-4.56806707,104.14705658,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-18,06:40:33.000000
-4.53735209,104.27446747,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-18,06:40:33.000000
-4.28469181,105.56087494,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-18,06:40:33.000000
-4.45667696,104.212883,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-18,06:40:33.000000
-4.08018875,105.5322113,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-10-18,06:41:57.000000
-4.16256809,104.16820526,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-4.16028643,104.15956116,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-4.16346693,104.16893005,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-3.89863491,104.10022736,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-3.82363176,104.16762543,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-3.98251128,102.50795746,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-10-18,06:41:57.000000
-3.88190222,102.51390076,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-10-18,06:41:57.000000
-3.61647344,103.27887726,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-2.7314229,106.50789642,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-3.4050386,101.99842072,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-10-18,06:41:57.000000
-2.58471513,106.52851868,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.61469293,105.90839386,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.57160974,106.02113342,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-3.14134049,102.05768585,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-10-18,06:41:57.000000
-2.31947184,106.11750793,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.4956522,104.7985611,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-18,06:41:57.000000
-2.30107808,105.83608246,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.26539302,106.034729,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.26597238,106.03107452,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.20325613,106.08799744,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.98371744,105.9462204,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.98428333,105.94260406,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.97963428,105.94564819,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-2.05223274,105.43025208,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.89896929,105.74266052,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.89257777,105.73085785,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.84784615,105.42902374,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.80926037,105.57185364,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.78696704,105.63549042,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.72399688,105.55474854,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.64178967,105.54479218,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-18,06:41:57.000000
-1.95537639,101.98013306,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-18,06:41:57.000000
-1.95591307,101.97660065,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-18,06:41:57.000000
-1.94878721,102.00088501,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-18,06:41:57.000000
-1.94932663,101.99734497,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-18,06:41:57.000000
-1.59381497,101.79407501,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-10-18,06:41:57.000000
-1.5302422,101.78466034,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-10-18,06:41:57.000000
-0.13790764,109.22686768,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.20913503,110.32030487,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.39002419,109.70721436,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.3908008,109.70663452,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.41000673,109.68572235,9,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.46347556,109.85041046,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.46403947,109.85405731,7,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.41341409,109.2461853,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.41193929,109.24505615,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.40045869,109.02577209,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.40568849,109.02497864,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.44787374,108.98644257,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.82481325,111.33404541,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.85571843,111.2917099,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.85499072,111.287117,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.82528311,111.33592987,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.5393346,109.05628204,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.87990582,111.12132263,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.88525772,111.11593628,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.89272797,111.12420654,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.90568161,111.04892731,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.90774727,111.04945374,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
1.03585982,109.46141815,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
1.04299033,109.47169495,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
1.04843736,109.47091675,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
1.24975789,109.34844971,8,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-18,06:41:57.000000
0.90452898,100.11749268,8,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2020-10-18,06:43:22.000000
1.29092276,101.54520416,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-10-18,06:43:22.000000
1.10384774,99.97708893,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.14719951,99.86177826,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.14667964,99.85834503,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.40698647,101.26438141,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-10-18,06:43:22.000000
1.25695324,100.1149826,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.21430385,99.83349609,8,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.31623375,99.9230423,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.31953788,99.92255402,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.32388234,99.92892456,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.32336223,99.92549133,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.322842,99.92205811,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.6995374,99.76416779,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.73156738,99.68577576,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.06881666,101.15172577,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-10-18,06:43:22.000000
2.06774235,101.1446228,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-10-18,06:43:22.000000
1.7699995,99.17860413,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.82430255,99.22271729,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.08040094,100.87115479,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-10-18,06:43:22.000000
1.90006447,99.60951233,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.92677224,99.76337433,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.93623102,99.49147034,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.93953729,99.49097443,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.95324397,99.17830658,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
1.95162213,98.54564667,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.19613743,99.50325775,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.13742876,99.11755371,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.23999,99.3245697,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.24277377,99.32062531,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
2.55993366,98.87088013,8,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-10-18,06:43:22.000000
3.97976041,108.02706146,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-10-18,06:43:22.000000
3.98101544,108.02604675,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-10-18,06:43:22.000000

