Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.14951396,104.84223938,79,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.10358524,105.09358978,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.12144279,104.97814178,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.14959192,104.79589081,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.23806405,104.22111511,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.14075255,111.09812164,70,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.08961415,105.09146118,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.23451614,104.15419769,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.19723654,110.62397766,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.40115786,102.97530365,45,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-09,06:35:26
-3.30766535,103.45639038,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.70927262,113.61882782,63,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.04057932,105.07632446,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.04530001,105.04541779,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.03122783,105.09073639,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.040694,105.02893066,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.04422855,105.00582886,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.23965883,110.12859344,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.85155535,106.16253662,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-3.07686114,104.70029449,69,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.20893192,110.13474274,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-3.01278949,105.02470398,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.01516724,105.0092926,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.1923964,110.17584229,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.19924259,110.133255,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.20094681,110.12266541,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.63696599,113.37014008,79,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.63845623,113.36112976,61,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-3.01841569,104.66849518,80,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.08238482,104.25655365,90,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.07924938,104.24763489,75,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.77039218,106.03497314,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-2.10809851,110.15344238,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.92222953,104.90826416,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.23159957,102.88458252,74,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-3.00218105,104.11777496,38,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.99023271,104.02749634,76,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.96199727,103.9866333,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.92367244,110.19461823,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.92544162,110.183815,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.83170342,104.51747131,75,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.93395436,110.14355469,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.79820061,110.87902832,51,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.54144681,112.42803192,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.79177547,104.43550873,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.89206886,110.09339905,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.81953287,104.16321564,75,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.88074398,103.76294708,73,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.88065135,110.10259247,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.88235998,110.09192657,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.65851796,111.41778564,63,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.84556127,110.19657898,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.61637878,105.34221649,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.6349299,105.22288513,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.61052585,105.33314514,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.7507782,104.42932129,36,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.64558625,104.91374207,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.83009052,103.69711304,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.8514061,103.55644226,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.52622128,105.41143799,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.52013755,105.26277924,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.70195341,104.08616638,72,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.70230305,110.29042053,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.69287324,104.05529785,88,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.72620952,110.08230591,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.73034298,110.19648743,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.65806413,104.1160965,65,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.65238762,104.10785675,81,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.76413012,103.37111664,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.76729417,103.35022736,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.75081611,103.36911774,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.74839711,103.34024811,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.74280381,103.33228302,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.76399088,103.05886841,89,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.26571977,112.51705933,78,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.37828732,111.7520752,42,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.74103928,102.94242859,69,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.62196851,110.0711441,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.50190616,104.33792877,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.49619746,104.3295517,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.2062844,112.51448059,82,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.48255277,104.32748413,84,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.70052886,102.85062408,53,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-0.95179999,113.95245361,54,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.42212462,104.63037872,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-0.95446652,113.7758255,75,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.50167572,110.19756317,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.50345767,110.18657684,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.50523603,110.17560577,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.56351757,103.48283386,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.49184501,110.19599915,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.3347013,104.87425995,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.48504138,110.13056183,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.89712089,113.70895386,92,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-0.88300544,113.71697235,44,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-0.8845762,113.70720673,80,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.11523736,112.19332123,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-0.86269182,113.68386841,75,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.09265614,112.18943787,87,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.48870039,103.30659485,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-0.74245125,114.18062592,43,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.40487659,110.12962341,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.46711874,103.40330505,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.07859731,112.1873703,86,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-0.85499549,113.30312347,83,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-2.39191818,103.36290741,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.41736913,103.19577789,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.32388711,110.08738708,72,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.3687174,115.89151001,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-09,06:35:26
-0.37106121,115.8772583,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-09,06:35:26
-2.41433287,103.08184814,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.25164127,110.44411469,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.01072168,105.42704773,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-2.27788186,103.6688385,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-0.3795127,115.89880371,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-09,06:35:26
-0.50693041,114.90880585,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-09,06:35:26
-1.13001013,110.82253265,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.34961128,102.70450592,73,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-2.27657008,103.09542084,36,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-2.27867103,103.08155823,41,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-1.81732166,105.93509674,75,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-1.8199923,105.91764832,81,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-2.24792004,103.10529327,75,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-1.81127632,105.92524719,98,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-2.46264148,101.64200592,65,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-09,06:35:26
-1.1736145,109.92749023,0,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.18431664,109.67238617,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.34349585,102.16156769,88,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-09,06:35:26
-2.34103632,102.13308716,91,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-09,06:35:26
-1.15407085,109.6782608,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.1557101,109.66805267,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-2.11226678,103.59295654,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.26226783,102.56425476,83,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-1.12341595,109.68495941,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.93547624,110.6257782,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.06359541,109.50966644,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.62977767,105.7926712,50,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-1.86022866,103.95555115,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.85234153,103.9617691,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-2.05233073,102.65048218,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-09,06:35:26
-1.8599484,103.86702728,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.53119636,105.89343262,93,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-09,06:35:26
-1.8331269,103.95149231,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.84311783,103.88657379,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.77092624,104.30929565,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.74613428,104.35862732,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.79171872,104.01160431,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.73012269,104.37147522,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-0.78155357,110.50138855,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.75456631,104.07307434,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.74442184,104.09395599,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.87870568,109.55905914,41,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.72967637,104.09924316,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-2.20589423,100.9577179,77,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-0.8708055,109.54749298,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.71950495,104.12017822,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.86453605,109.52579498,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.67512572,104.36321259,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-09,06:35:26
-1.7138133,104.11183167,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.80003685,109.86766052,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.85506022,109.52431488,92,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.85667068,109.51425171,91,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.83130002,103.2110672,45,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-09,06:35:26
-1.64460278,104.35864258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.64686012,104.34370422,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.67707264,104.14369965,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.64111805,104.33521271,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.84537816,102.98526764,47,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-09-09,06:35:26
-0.67488307,110.56304169,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.62397647,104.35552979,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.61362851,104.33108521,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.62622428,110.67359924,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.26536444,112.59460449,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.59220266,104.03329468,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.64013875,103.71546936,77,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.56957781,104.04483795,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.58153486,103.92012787,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.57585299,103.91189575,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.56797743,103.91812134,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.57017553,103.90364838,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.43015113,111.24147797,78,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.51408052,104.08896637,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.53734481,103.67719269,71,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.14269044,112.24507141,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.45997632,103.68751526,79,Maro Sebo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-0.10288293,112.19872284,54,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.39538789,103.97316742,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.31286752,104.40007019,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.30938792,104.37638092,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-0.06395977,112.29145813,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.32579005,104.03718567,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.31785524,104.04349518,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.32009161,104.02883148,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.32232833,104.01417542,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.31774986,103.99853516,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.31997466,103.9839325,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.32221365,103.96933746,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.324435,103.95475769,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.34326684,103.83139801,98,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.35097563,103.78089142,67,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.289572,104.13710022,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.31875372,103.94644928,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.32098222,103.93188477,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.32320511,103.91734314,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.78364503,100.87879944,56,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-0.42837131,109.61683655,48,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.31752551,103.90905762,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
