Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.245532110333,110.577453613,25,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.334907621145,111.132957458,30,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.277809470892,110.736618042,45,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.239950969815,110.473457336,53,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.197426959872,110.113174438,100,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.340812593699,110.936920166,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.335350453854,110.8983078,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.39615213871,111.26020813,72,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.394736409187,111.250213623,48,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.344659030437,110.896987915,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.341924369335,110.877716064,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.340558558702,110.868087769,33,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.256385207176,110.145591736,80,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.24987077713,110.099983215,95,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.248571813107,110.090888977,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.33167925477,110.607185364,31,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.401383906603,111.027496338,56,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.323430299759,110.484191895,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.322095006704,110.474884033,32,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.346034884453,110.576416016,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.332589745522,110.482872009,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.331252485514,110.473564148,88,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.460748165846,111.062454224,73,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.459356248379,111.052642822,23,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.409878104925,110.637710571,58,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.373892009258,110.38508606,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.384349882603,110.393035889,34,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.501602649689,111.147155762,81,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.500185906887,111.137260437,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.504841506481,111.036094666,76,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.492189824581,110.948257446,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.453551411629,110.50088501,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.449584633112,110.472831726,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.431070446968,110.210952759,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.474426716566,110.45022583,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.440168201923,110.209693909,35,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.438858658075,110.200500488,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.491584777832,110.504966736,60,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.449259191751,110.208374023,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.447948306799,110.199188232,97,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.573210299015,111.010246277,37,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.593887865543,111.08769989,48,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.617565989494,111.18547821,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.61613380909,111.17552948,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.610412120819,111.135795593,54,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.60329413414,111.086349487,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.60187548399,111.07649231,86,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.577540278435,110.841392517,51,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.374307781458,109.363395691,80,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.373030304909,109.354476929,55,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.641307711601,111.175613403,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.444753110409,109.72101593,41,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.658802688122,111.162948608,59,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.457600623369,109.746704102,55,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.4666043818,109.745407104,86,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.662417590618,110.544754028,19,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.680823743343,110.542121887,69,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.67947947979,110.532691956,41,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.524640083313,109.447937012,80,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.788889765739,111.09790802,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.787463366985,111.087997437,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.656813621521,109.404159546,75,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.661009907722,109.370544434,82,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
1.11089360714,112.127967834,72,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
1.10926795006,112.116630554,73,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.997684180737,111.270500183,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.766264855862,109.330581665,69,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.839278995991,109.392990112,81,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.909927129745,109.697410583,75,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.880746245384,109.108383179,89,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
0.879471719265,109.099472046,79,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
1.06546628475,109.75112915,77,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
1.14387559891,109.725166321,95,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-20,06:11:00
1.61164593697,109.710014343,28,not found,aqua,2017-09-20,06:11:00
