Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.65495,104.325,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-17,05:33:36
0.243617,116.617,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.243617,116.617,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.242541,116.61,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.242541,116.61,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.321203,116.597,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.50791,104.409,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
0.321203,116.597,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.50999,104.396,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.48952,104.435,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.50999,104.396,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
0.373454,116.626,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.373454,116.626,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
-1.47527,104.433,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.4773,104.419,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.4773,104.419,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.43594,104.38,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
-1.43594,104.38,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-17,05:33:36
0.63456,117.545,67,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.63456,117.545,67,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.849985,116.917,98,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
0.849985,116.917,98,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
1.1715,117.03,43,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
1.1715,117.03,43,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
1.86082,117.834,71,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
1.90369,117.806,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
1.90369,117.806,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.00054,117.643,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.07005,117.788,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.00054,117.643,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.08984,117.248,94,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.16025,117.668,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.16025,117.668,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.15722,117.159,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.15722,117.159,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.15617,117.152,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.17996,117.085,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.15617,117.152,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.17892,117.078,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.28005,117.522,93,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
2.17892,117.078,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-17,05:33:36
