Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.85357308388,102.803016663,75,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.85522150993,102.791778564,61,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.48975300789,105.176826477,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.41503667831,105.41368866,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.5239174366,104.49143219,58,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.50004935265,104.570899963,75,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.50248360634,104.554512024,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.64224982262,103.610038757,91,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.64428806305,103.596214294,79,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.49062514305,104.55267334,94,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.78174471855,102.589286804,74,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-09-11,06:56:00
-3.70289802551,103.051506042,62,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.70472979546,103.039161682,62,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.34577226639,105.260932922,14,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.33604741096,105.240493774,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.33350324631,105.253829956,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.31660079956,105.19442749,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.5927169323,102.963661194,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.22401690483,105.294761658,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.51478600502,103.302612305,77,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.51669788361,103.289527893,52,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.21040892601,105.285102844,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.30774450302,104.63053894,77,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.31021523476,104.613883972,100,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.21576476097,105.078361511,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.49804377556,103.193122864,47,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.20332574844,105.07648468,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.44368910789,103.483673096,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.44571661949,103.47013092,90,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.25980877876,104.623428345,51,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.47862792015,103.177032471,75,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.35144209862,103.720542908,24,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.1403927803,105.061782837,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.1016395092,105.149406433,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.10998535156,105.094451904,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.0975048542,105.092582703,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.08502483368,105.090713501,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.22833275795,104.155403137,78,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.23067212105,104.140060425,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.07817006111,105.05255127,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.1504752636,104.584777832,55,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.09257745743,105.103363037,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.04804372787,105.059402466,26,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.09102344513,104.68901062,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.09356856346,104.672058105,41,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.08150196075,104.670265198,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.08405447006,104.653381348,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.24798369408,103.414772034,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.25003290176,103.4012146,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82058238983,106.110656738,75,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-3.2370827198,103.413162231,94,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.23914146423,103.399627686,99,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.2301440239,103.448120117,84,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.23211860657,103.434494019,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82496762276,106.128898621,18,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-3.12834954262,103.510536194,79,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.03225946426,104.091308594,74,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.03895568848,104.045547485,76,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.04117918015,104.030349731,83,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.01823329926,104.026893616,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.99528861046,104.023429871,84,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.08967709541,103.392860413,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.10771632195,103.27191925,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.96306419373,104.080986023,60,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.9653904438,104.065689087,60,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.05963921547,103.444023132,90,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.06170296669,103.430366516,71,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.81405758858,104.543373108,89,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.81658554077,104.526695251,68,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.80833482742,104.535675049,80,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.88469457626,103.766624451,55,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.02451014519,102.738220215,75,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-3.12507390976,102.050491333,60,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-11,06:56:00
-2.46590685844,106.216522217,51,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-2.82808661461,103.684272766,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.45793652534,106.233528137,26,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-2.85824131966,103.175941467,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.86019611359,103.162712097,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.83957743645,103.227424622,85,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.84454274178,103.120201111,69,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.84844589233,103.094062805,69,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.75767445564,103.624099731,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.67253017426,104.123413086,64,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.78037285805,103.377967834,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.83221435547,103.018798828,75,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.71806907654,103.729347229,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.8196823597,103.030151367,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82155871391,103.017219543,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.76245450974,103.347389221,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.81090140343,103.015647888,79,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82768154144,102.900588989,96,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82952737808,102.887931824,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.83136892319,102.875297546,68,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.83687210083,102.837539673,61,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.37045955658,105.915122986,56,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-11,06:56:00
-2.75152254105,103.345756531,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.75352478027,103.332138062,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.75552296638,103.31855011,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.82267141342,102.86113739,80,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.74059271812,103.344108582,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.73773574829,103.288208008,36,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.77123689651,103.062759399,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.77317380905,103.049713135,95,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.66169309616,103.721176147,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.66388583183,103.706581116,86,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.72684383392,103.286628723,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.76248121262,103.048164368,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.44600558281,105.063194275,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.65262436867,103.704940796,89,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.70710873604,103.269927979,88,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.75083303452,102.980522156,90,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.41475939751,105.366035461,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
-2.65250062943,103.713951111,78,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-11,06:56:00
