Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.06377482,113.60118866,81,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3310492,111.84025574,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.15913033,112.92961121,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.32234168,111.85306549,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82651973,115.05747223,82,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.15142274,112.93556976,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.15564752,112.90773773,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3125937,111.87275696,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.31467819,111.85896301,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3167634,111.8451767,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83188629,114.97531891,76,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.97317863,114.05741882,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08488989,113.32738495,89,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08921146,113.29909515,58,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.14794445,112.91369629,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.30909967,111.85107422,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.31118441,111.8372879,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85074282,114.80628967,86,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.91312647,114.40209961,66,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.96518874,114.063797,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.96746922,114.04896545,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.07927299,113.31930542,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.1550498,112.82234192,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.30352068,111.84318542,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.3056047,111.82939911,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.31603479,104.97279358,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.18001246,112.61363983,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.21144032,112.40671539,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.29169202,111.87667847,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.29481602,111.85599518,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.29794073,111.83529663,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.91450906,114.30130005,55,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.95263004,114.05431366,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.28403115,111.88257599,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.28923655,111.84810638,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.29236054,111.82740784,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.99211574,113.7527771,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2784524,111.87468719,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2836566,111.84021759,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.78994012,115.01036072,53,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.83845282,114.69947815,64,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.05246735,113.31525421,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.27807593,111.8323288,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97967672,113.74349213,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10804653,112.90768433,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11335874,112.87290955,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26521277,111.87270355,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26937342,111.84512329,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.27353454,111.8175354,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.7908318,114.91148376,71,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.03798103,113.32030487,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10778165,112.86495209,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.26379228,111.8372345,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74665213,115.14589691,80,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.80499339,114.7750473,84,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.91492677,114.07138824,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.25197291,111.87072754,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.25821042,111.8293457,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.75845385,115.08105469,31,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.02899408,113.29673767,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.1806004,112.29579926,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.2504487,111.83461761,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.76244497,115.00662994,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.13431549,112.55667114,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.16877246,112.32922363,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.17294359,112.30168152,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85801554,114.33145905,39,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08465433,112.83956146,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.71295023,115.23458099,62,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.74069357,115.05326843,33,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.96231008,113.60015106,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.01104355,113.27957916,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.22745705,111.85231781,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.75585628,114.90653992,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.7766149,114.77098846,80,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-3.22187996,111.84443665,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.22500849,111.82375336,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.81166053,120.91088867,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.70870399,115.16601562,93,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.99764681,113.27755737,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.1454432,112.30460358,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.21630192,111.83655548,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.25838184,104.83072662,65,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-11,05:57:36
-1.80115521,120.90853882,85,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.68869758,115.24795532,50,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.71543312,115.07452393,32,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.75882912,114.79262543,91,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.86374545,114.10913849,86,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.73204756,114.91936493,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.76394057,114.71253204,61,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.85801888,114.10064697,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.91875005,113.70428467,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.05354905,112.82067108,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.12908316,112.32326508,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.13325739,112.29573059,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.20306087,111.83456421,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74591565,114.78255463,65,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.84886336,114.11451721,77,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85230231,114.09215546,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.04796386,112.81272125,95,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.12768674,112.28785706,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74374652,114.74983978,58,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.8408432,114.12094116,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8465817,114.0836792,28,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97625637,113.23822784,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.03391123,112.86035156,97,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10436153,112.39703369,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.69436836,115.02126312,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.73177505,114.78042603,64,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.81195593,114.26250458,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83166862,114.13483429,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97064042,113.23015594,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10192609,112.3684845,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10819387,112.32717133,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.11550164,112.27898407,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.96287251,113.23621368,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.96502829,113.2220993,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.05231261,112.65036011,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10053396,112.33306885,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-4.09740734,105.55007935,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-4.09873295,105.540802,69,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.83632541,114.01377869,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.95726037,113.22814941,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.04673648,112.64244843,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.09078407,112.35272217,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.63804626,115.24028015,50,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.66780114,115.05057526,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.80756545,114.15415192,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8156743,114.10186768,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.00733089,112.85634613,43,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.03800058,112.65527344,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62686443,115.26422119,63,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.79952383,114.16059113,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80184436,114.14563751,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82263494,114.01169586,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.828372,113.97473907,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.03242803,112.64736176,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08591199,112.29566956,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.08904433,112.27501678,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.13383937,111.97916412,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.63665748,115.15510559,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.79613042,114.13711548,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.81924319,113.98846436,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.12826347,111.97129059,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.02644944,112.59646606,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.04526401,112.472229,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.92795014,113.20170593,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.01563263,112.62312317,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.01877475,112.60238647,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.98485303,112.78143311,21,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0633297,112.26360321,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.00866365,112.57966614,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.61607361,115.1105423,94,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.99364519,112.63397217,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74729013,114.20652771,49,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.75074673,114.18395996,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82948422,113.66838074,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97020102,112.74375153,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9880693,112.62606049,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.57607412,115.27455139,62,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.59406304,115.15789032,83,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.60801768,115.06732178,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.61430693,115.02645111,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.67808938,114.61164093,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74270105,114.19043732,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.98878574,112.57668304,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.03165889,112.29403687,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97796059,112.60332489,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.98006153,112.5894928,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.98320794,112.56877899,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0948441,111.83197021,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9376173,112.82404327,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.65703368,114.60845947,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85933352,113.29250336,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.93202329,112.8161087,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9668076,112.58750916,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.57675719,115.07936859,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.62068415,114.79658508,100,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.71511865,114.18626404,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.93912244,112.72490692,32,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.35884905,116.42153168,70,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.57085872,115.07008362,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.70590258,114.20025635,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.71403432,114.14767456,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.93354082,112.71697998,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83922935,113.28945923,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.95848131,112.50856781,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62652445,114.61981964,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.55060339,115.0586319,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.88604164,112.89457703,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.88924265,112.87368011,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.92213035,105.8316803,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.54213715,115.06573486,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.87725592,112.90750885,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.88152218,112.87963867,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
