Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5282979,138.67955017,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.52688313,138.68899536,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.52755642,138.68470764,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.52823019,138.68041992,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-22,04:27:09.000000
-9.32600212,124.67581177,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-7.13605022,139.59086609,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-9.28202438,124.62080383,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-9.2825613,124.616539,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-9.17420959,124.95081329,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-9.17574596,124.95304108,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-9.17630482,124.9487381,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-9.16269302,124.82028961,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-8.28061867,130.8926239,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.26908493,130.88859558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.18628407,131.02268982,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.18697166,131.01780701,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.18240166,131.02215576,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.17920494,131.01675415,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.16236019,131.10839844,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.16372395,131.09872437,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.17532349,131.01622009,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.15986443,131.09817505,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.1619091,131.08360291,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.17144203,131.01567078,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.12934589,131.14779663,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.12550068,131.14724731,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.12616539,131.14247131,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.13533974,130.92799377,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.13605213,130.92304993,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-7.97850943,131.13012695,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.66485548,139.45339966,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-6.62639189,138.88119507,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-6.62265444,138.88061523,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-6.62497807,138.88226318,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.21714401,128.0296936,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.55431318,139.10969543,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-22,04:27:09.000000
-8.19469833,128.05249023,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.15498734,127.80526733,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.15567589,127.80363464,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.29993629,124.9093399,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-8.30078602,124.90910339,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-6.20562553,138.75047302,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.28712559,131.62408447,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.20281649,138.78343201,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.28829956,131.62565613,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.20400143,138.75144958,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-22,04:27:09.000000
-7.17288303,131.9561615,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.67021608,134.16203308,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.6707449,134.1585083,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-7.82570553,126.07661438,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.66740799,134.15800476,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.67163086,134.12983704,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.67216015,134.126297,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.67268848,134.12277222,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-7.68705177,126.35041046,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-8.11806393,122.88840485,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,04:27:09.000000
-6.52603006,134.24064636,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-7.59344482,126.61102295,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.43834496,134.1473999,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.42237902,134.16297913,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.41904545,134.16247559,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-6.40361357,134.17451477,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-22,04:27:09.000000
-4.58815765,140.53515625,8,Okbibab,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.2900691,140.26075745,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.06784916,140.10868835,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.06362057,140.10829163,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.72127748,140.87921143,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.00009871,138.93040466,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.9775269,138.89706421,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.97136188,138.911026,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.99138784,138.46450806,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.95740819,138.45700073,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.843683,138.83224487,8,Boiri,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.90065312,138.44961548,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.63118339,138.51422119,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.8926425,140.76573181,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.85379124,140.72357178,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-5.29144907,123.61613464,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-2.63887548,140.85571289,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.4138217,135.43629456,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.40667248,135.34889221,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.55135655,140.39193726,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.57769322,140.0849762,8,Nimboran,KAB. JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.28111506,122.40388489,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-4.28139019,122.40234375,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-4.20628214,121.74990845,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-1.81943071,136.74949646,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.09410954,133.51184082,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-22,04:28:34.000000
-2.09079051,133.5113678,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-22,04:28:34.000000
-3.6488297,121.8082962,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-4.58815765,140.53515625,8,Okbibab,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.2900691,140.26075745,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.06784916,140.10868835,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.06362057,140.10829163,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.72127748,140.87921143,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.00009871,138.93040466,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.9775269,138.89706421,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.97136188,138.911026,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.99138784,138.46450806,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.95740819,138.45700073,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.843683,138.83224487,8,Boiri,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.90065312,138.44961548,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.63118339,138.51422119,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.8926425,140.76573181,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.85379124,140.72357178,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-08-22,04:28:34.000000
-5.29144907,123.61613464,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-2.63887548,140.85571289,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.4138217,135.43629456,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-08-22,04:28:34.000000
-3.40667248,135.34889221,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.55135655,140.39193726,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.57769322,140.0849762,8,Nimboran,KAB. JAYAPURA,PAPUA,noaa20,2020-08-22,04:28:34.000000
-4.28111506,122.40388489,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-4.28139019,122.40234375,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-4.20628214,121.74990845,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-1.81943071,136.74949646,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-22,04:28:34.000000
-2.09410954,133.51184082,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-22,04:28:34.000000
-2.09079051,133.5113678,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-22,04:28:34.000000
-3.6488297,121.8082962,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,04:28:34.000000
-2.74897718,121.9905777,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.74964309,121.98587799,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.74947548,121.99000549,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.75017619,121.9852829,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-0.79575753,133.05575562,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-22,04:30:00.000000
-0.78816515,133.03929138,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-22,04:30:00.000000
-1.43766844,121.75047302,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.43762159,121.75135803,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55867875,120.36737061,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55161464,120.36634827,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55394709,120.36728668,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
1.4909178,127.63299561,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,04:30:00.000000
1.4951036,127.63231659,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,04:30:00.000000
-2.74897718,121.9905777,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.74964309,121.98587799,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.74947548,121.99000549,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-2.75017619,121.9852829,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-0.79575753,133.05575562,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-22,04:30:00.000000
-0.78816515,133.03929138,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-22,04:30:00.000000
-1.43766844,121.75047302,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.43762159,121.75135803,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55867875,120.36737061,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55161464,120.36634827,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
-1.55394709,120.36728668,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-22,04:30:00.000000
1.4909178,127.63299561,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,04:30:00.000000
1.4951036,127.63231659,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,04:30:00.000000

