Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.46824569,111.42061615,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.0266974,110.56754303,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.04345489,110.42733765,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.4688935,111.41645813,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.99759769,110.66172791,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.46954894,111.41223907,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.01002121,110.58084106,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47021136,111.40798187,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.1501503,109.66837311,7,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47232711,111.39439392,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.98208976,110.73130798,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61373138,110.48661041,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.46793082,111.39331818,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14460337,109.67063141,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.55426043,110.8377533,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.14505529,109.66767883,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.5550403,110.83273315,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.9909389,110.57822418,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.60897416,110.4858551,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.97351122,110.59686279,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62096375,110.40877533,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.96875614,110.59616089,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.59396273,110.55119324,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.13054585,109.48735809,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61215991,110.43392181,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.99666482,110.34538269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.32566825,114.72832489,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-17,05:34:14.000000
-0.61457592,110.41835022,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61617857,110.40802002,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.9478882,110.54034424,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61697876,110.40287018,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.94703305,110.54289246,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.93351609,110.40901184,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54426211,110.84095001,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.93431288,110.40383911,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.52980864,110.87310791,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.95473731,110.27134705,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.5922994,110.4675827,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.27711019,112.48699951,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.91197574,110.4852066,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84224135,110.90868378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.55053997,110.70745087,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.90701616,110.42136383,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.27184597,112.49378967,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.88571125,110.49699402,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54059905,110.74099731,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54286546,110.72622681,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.92068046,110.26641846,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.8203215,110.86522675,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54361677,110.72132874,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82107347,110.86024475,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.42806277,111.4450531,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.430738,111.42757416,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82623613,110.82607269,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81541437,110.83453369,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.43140498,111.42321014,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53893989,110.72058868,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.08400829,116.77052307,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.53967398,110.71579742,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78481215,111.00670624,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77629513,111.0006485,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.58027816,110.45050049,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.58105588,110.44541931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.70820194,111.42571259,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.42628303,111.42694092,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.7716952,110.99989319,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78590673,110.90452576,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.42695081,111.42256927,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78809351,110.8898468,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53424925,110.71994781,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78417623,110.88424683,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.4244951,111.40880585,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.45212588,111.16661835,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78915662,110.85075378,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.44758636,111.16598511,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.79787463,110.792099,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.83883566,110.51641083,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51477623,110.72206879,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.52872193,110.59799957,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86659831,110.32946014,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.43441397,111.19187927,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84474552,110.44358826,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.50028396,110.75473022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.85166895,110.39685822,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86405486,110.31325531,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.2324169,112.50337982,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76913702,110.92167664,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38666511,111.47856903,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76982164,110.91705322,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51252478,110.6415329,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.83081269,110.50467682,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.23246522,112.44686127,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86706954,110.25934601,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51336497,110.53916931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.52856266,110.43730927,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77300614,110.99800873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53243357,110.41134644,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78795326,110.90284729,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47475785,110.7658844,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.79026902,110.88811493,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.50862634,110.53844452,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78172904,110.88194275,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38718784,111.32284546,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78620028,110.85334778,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41331494,111.14717865,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.8391633,110.5148468,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86834705,110.32836151,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41399369,111.14261627,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77103132,110.92001343,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47009251,110.76520538,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.49865839,110.57292175,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84562129,110.44221497,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51544881,110.4599762,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.8529014,110.39558411,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41079313,111.13291931,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86591011,110.31227875,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38913909,111.3243866,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.8312149,110.50318909,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84808159,110.39492035,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47721186,110.76328278,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76999575,110.86566162,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51286459,110.53630829,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.52885115,110.43458557,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77075547,110.86077118,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.86446667,110.25783539,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53210479,110.41388702,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53291959,110.40869904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76087409,110.89380646,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76163304,110.88890839,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41280344,111.14395905,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.77211815,110.82128143,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47254509,110.76261139,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84320283,110.36288452,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.40968668,111.13420105,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.49710548,110.57505035,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84973741,110.32074738,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51550645,110.45735931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.85058945,110.31526184,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75993723,110.86916351,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.52013582,110.42783356,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.45808184,110.67105865,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.7396903,110.96951294,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.48048571,110.52620697,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74839485,110.88233948,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.48123929,110.52133942,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75119328,110.83321381,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75268096,110.8235321,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47573939,110.52554321,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66669214,111.35323334,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.43077463,110.78607941,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74653471,110.83250427,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.42462459,110.79512787,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41996962,110.79447174,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81761581,110.36891937,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81841844,110.36367798,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.43784603,110.67784119,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.45457247,110.56871796,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82969981,110.29010773,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64935464,111.43654633,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.35536346,111.18584442,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.36022294,111.15406799,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.73669899,110.86563873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.45136073,110.5581131,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74635983,110.8024826,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75155079,110.76856232,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.45290908,110.54798126,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81361997,110.36281586,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.35568365,111.15345001,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.4466193,110.55748749,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72618902,110.90333557,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.80721563,110.37246704,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.44738907,110.55244446,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74145371,110.77198029,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.44892374,110.54238129,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.40601385,110.79243469,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47800103,112.44562531,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.35881826,111.07184601,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64881378,111.31978607,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.3625147,111.04750061,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62307864,111.45940399,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41536769,110.69955444,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64363635,111.32359314,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72741377,110.76986694,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.4204382,110.63458252,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72273457,110.76915741,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.43237463,110.55575562,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.788665,110.33216858,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38194594,110.79443359,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.40108353,110.6672821,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63331276,111.33106995,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78462774,110.32618713,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.40255696,110.65749359,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62617606,111.34796906,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.24922061,111.64605713,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.39786685,110.6567688,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76169604,110.44602203,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.24484675,111.64541626,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.48922917,112.22955322,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62233073,111.34301758,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.39243791,110.6609726,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.31491926,111.05379486,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68296474,110.90711212,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74143064,110.51608276,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
