Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.06595039,124.35951996,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.0665741,124.35559082,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.10319233,124.12444305,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.08513355,124.1252594,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06719589,124.05805206,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00035763,124.29449463,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00101471,124.29044342,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.04150295,124.01773834,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.0386219,123.96926117,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.03696442,123.96903992,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.99276352,124.20449066,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01341629,124.00539398,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01403236,124.00147247,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00993538,124.00482941,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.98184204,123.91236115,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.85496044,124.63329315,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.87314129,124.47621155,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.95632458,123.91616058,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.93357754,123.96884918,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80428505,124.71728516,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.8027792,124.71788788,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80719757,124.64368439,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.78288174,124.58881378,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.87066269,123.99513245,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.80566216,124.37892151,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.78299904,124.3168335,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.73441696,124.48072815,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.73554707,124.48072052,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.64716339,124.94269562,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.66277313,124.59170532,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.75360107,123.95851898,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.61832047,124.75183105,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.61905384,124.7473526,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.63497543,124.53638458,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.72924042,123.88787079,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.57935238,124.78538513,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.58431816,124.75528717,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.6988039,124.05435944,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.69944859,124.05038452,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.5784502,124.7862854,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.57915211,124.78186035,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.59481525,124.5904541,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.59302807,124.39524078,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.69287205,123.70173645,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20712662,120.34073639,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20376205,120.34024048,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.56886292,124.38674927,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.53854942,124.55119324,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.47048569,124.94535065,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.47120857,124.94094849,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.67276382,123.69463348,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.50613403,124.70481873,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18200111,120.34797668,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.17652702,120.36182404,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.11804962,120.51095581,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.1109333,120.53570557,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.12687874,120.42858124,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.08346748,120.58241272,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.15350056,120.10961151,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41971874,124.8433609,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.14659119,120.08612061,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41274071,124.79414368,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.40911293,124.79351044,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.40981007,124.78920746,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.35563564,125.02934265,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.35923958,125.00735474,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46595955,124.26137543,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.36187267,124.78580475,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46691227,124.1436615,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46649361,124.14408112,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46713543,124.13999939,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.36123466,124.78678894,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.46360397,124.13951874,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.50135136,123.87657166,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.01331997,120.53143311,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.00485039,120.51940155,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.43409348,124.21188354,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.38915253,124.47186279,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.31624508,124.88103485,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41952705,124.1896286,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41419888,124.2003479,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.97280502,120.55095673,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.41841125,124.01578522,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.40506554,124.00939178,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.94373798,120.47024536,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.91404533,120.44698334,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.18078041,125.11885071,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.88450718,120.36917877,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.12210178,125.15164948,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.84344101,120.46153259,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.83182049,120.47072601,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.77179432,120.4897995,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.09676456,124.75571442,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.78067112,120.3377533,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.68812656,120.11394501,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.74319744,119.25987244,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.65091324,119.27119446,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.53954601,120.00182343,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.52888489,119.83978271,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.52549362,119.83926392,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.93517971,129.61738586,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.9211421,129.54954529,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.79395628,129.65626526,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.79447889,129.65333557,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-9.37620163,119.25675201,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.37108421,119.2677002,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.06853104,127.17282104,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.52785301,123.55718231,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.40816975,124.12715912,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.58035469,122.89090729,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.78283787,121.36087799,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.1751194,125.10549927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30708885,124.05722046,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30774403,124.05314636,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30903625,124.04512787,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30350208,124.05686188,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.78762054,120.79042053,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.6783123,121.22273254,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.5732832,121.80149078,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.38500595,122.75115204,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.38161945,122.75065613,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.57576656,121.31682587,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.53071451,127.36686707,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.6585083,120.18253326,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.53047562,127.36741638,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.80912018,118.78302765,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.15902233,122.89472198,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.77697468,118.78245544,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.77348995,118.78178406,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.13770294,122.96355438,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.1342907,122.96303558,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.84158707,117.95978546,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83733845,117.96343231,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.72023869,118.69826508,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83743858,117.88463593,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83803558,117.88047028,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83378792,117.88401031,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.67921066,118.38482666,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.33227825,120.68345642,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:24:51.000000
-8.67090321,118.39187622,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51548481,118.97144318,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51293945,118.9746933,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51350307,118.97088623,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.50946522,118.97422028,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51002026,118.97045135,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.88424778,116.19674683,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.68634987,117.56070709,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.42369652,119.31694031,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.36203003,118.63109589,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.36258125,118.62727356,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.74171448,115.84149933,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.7436676,115.84231567,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.29758358,118.84487152,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.46215057,117.58900452,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.45780087,117.59293365,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.45843983,117.58849335,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.7921648,115.18645477,8,KUTA,KAB. BADUNG,BALI,noaa20,2020-10-22,05:24:51.000000
-8.24055195,119.04018402,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.24112606,119.03627777,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.47207737,117.44018555,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.23766327,119.0358429,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.47780609,117.26486969,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.43260288,117.53049469,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.19282341,117.64321899,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.1793108,117.63240051,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.17131519,117.60894775,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-7.34720898,121.80670929,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-8.16675663,113.32207489,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-8.15605354,113.36495209,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.83399296,114.39717865,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.15874052,115.7468338,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.46749258,112.75189972,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.38099098,112.71238708,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.37477827,112.72047424,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-6.25839329,120.53492737,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-7.2855401,112.77776337,8,MULYOREJO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.25085211,112.69322205,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.20188189,112.64227295,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-5.53577948,122.86920166,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37774801,123.0978241,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37835741,123.09388733,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37423563,123.09732819,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37484264,123.09340668,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37544727,123.08950043,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37132502,123.09293365,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.35203981,123.07843781,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.34853029,123.07791901,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-6.76505566,111.95964813,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-5.62874269,119.55523682,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.17060661,122.39646912,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
