Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.85719514,105.40168762,90,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-1.51841855,120.45385742,46,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-3.00557351,110.94406128,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.79208398,105.73735046,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.81631708,105.57447052,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.0610075,103.92105103,37,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.34564161,115.13105011,67,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.99180365,110.98793793,19,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.78227067,105.75325012,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.80767417,105.58204651,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.05388355,103.9127121,10,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.80159664,105.5723114,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.29436088,115.33895874,69,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.97802448,110.98586273,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.08844995,103.56000519,68,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.3947587,114.65356445,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.97229242,110.97732544,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.98957729,110.86538696,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.78179216,105.60472107,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.97350788,110.92392731,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.77571106,105.59500885,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.79099369,105.49076843,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.83133316,105.215065,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.95270753,111.01275635,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.82513475,105.20490265,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.82645631,105.1958313,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.92429233,104.5218277,82,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.94698095,111.0042038,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.78258491,105.44477081,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.80844307,105.26696777,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.81498933,105.22190094,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.86583018,111.4787674,69,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.94125319,110.99565125,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.96446037,110.8463974,23,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.96676397,110.83155823,31,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.77008462,105.4787674,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.94136453,110.94965363,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.95876646,110.8379364,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.76395082,105.46892548,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.9744513,110.71183777,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:09:24
-2.93269753,110.9407196,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.3474865,114.71272278,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.95745063,110.73184967,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:09:24
-3.7525692,105.47777557,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.75783825,105.44275665,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.97706032,103.9825058,59,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.98886681,103.9036026,85,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.06131744,103.41885376,88,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.93823528,110.8120575,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.94387531,110.77507782,20,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.88116908,104.5689621,41,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.98175263,103.89530945,83,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.05769229,116.39096069,62,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:09:24
-3.71612525,105.57009125,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.72258449,105.52680206,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.86993146,104.53704834,36,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.69216847,105.68050385,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.71171212,105.4985733,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.75243473,105.22386169,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.0685389,116.13639832,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:09:24
-3.71208882,105.44503784,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.82340074,104.69031525,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.83918786,104.58294678,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.81848168,104.66984558,31,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.65668225,105.71869659,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.71284294,105.33692932,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.26416564,114.68341064,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.95076036,110.32227325,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:09:24
-3.63096571,105.79253387,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.64210224,105.71653748,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.64957976,105.66552734,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.80796146,104.5783844,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.94622827,110.30692291,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:09:24
-2.21510935,114.87767792,24,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-8.01210784912,112.937606812,63,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-24,06:36:00
-7.99859046936,112.930145264,85,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-24,06:36:00
-8.00266647339,112.905410767,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-24,06:36:00
-7.95866584778,112.897666931,77,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-24,06:36:00
-7.96253871918,112.87461853,65,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-24,06:36:00
-7.94417572021,112.894073486,66,TUTUR,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-24,06:36:00
-7.48880290985,107.732933044,95,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-24,06:36:00
-7.49053382874,107.721603394,75,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-24,06:36:00
-7.47897100449,107.730545044,100,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-24,06:36:00
-7.48068189621,107.71937561,92,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-24,06:36:00
-7.20429706573,106.691184998,75,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-24,06:36:00
-6.97791290283,106.619918823,59,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-24,06:36:00
-6.57270288467,107.492874146,76,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-10-24,06:36:00
-6.22198390961,106.295303345,74,BANDUNG,KAB. SERANG,BANTEN,aqua,2019-10-24,06:36:00
-4.99098825455,105.65435791,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.98038911819,105.662521362,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.92032623291,105.879516602,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.8907532692,105.585342407,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.76741933823,105.795166016,45,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.87628936768,105.045036316,36,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-10-24,06:36:00
-4.76376533508,105.755256653,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.75166845322,105.773170471,16,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-24,06:36:00
-4.670129776,105.706077576,39,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.65522241592,105.743179321,52,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.66322374344,105.504165649,39,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.65403223038,105.502822876,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.65539455414,105.493377686,93,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.65675592422,105.483940125,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.62422275543,105.644035339,47,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.62560606003,105.634475708,65,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.556828022,105.781539917,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.63307714462,105.260627747,82,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.55859518051,105.531280518,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.55996131897,105.52180481,95,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.54938602448,105.529945374,66,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-3.23892021179,113.926582336,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-4.51345491409,105.582946777,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.50057458878,105.542167664,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.50196027756,105.532691956,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.49275159836,105.531333923,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.49969434738,105.48399353,57,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-24,06:36:00
-4.48799419403,105.312660217,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.62283706665,104.311073303,84,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.50457286835,105.069129944,84,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.43046283722,105.515663147,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.43184614182,105.506164551,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.39469909668,105.695953369,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.39610862732,105.686317444,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.40453910828,105.628692627,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.46496486664,105.214256287,86,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.46631336212,105.204986572,83,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-3.44351172447,111.846755981,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-4.38541889191,105.694595337,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.38683319092,105.684959412,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41342449188,105.503517151,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41481161118,105.494033813,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41619873047,105.484558105,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.4175825119,105.475097656,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41896486282,105.465644836,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.44092082977,105.315338135,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.45585107803,105.212928772,79,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.4572019577,105.203659058,85,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.37613916397,105.693237305,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.40560674667,105.49269104,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.40838336945,105.473762512,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.42356109619,105.370162964,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.58193302155,104.277778625,25,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.44802522659,105.149330139,87,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.39329528809,105.465812683,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.43759965897,105.157249451,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.43892717361,105.148002625,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.44025325775,105.138755798,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.37178945541,105.54990387,71,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.38409805298,105.46446991,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.39496421814,105.389007568,40,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-3.33509492874,112.460899353,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-3.31500887871,112.488525391,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-4.36296367645,105.480705261,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.36433410645,105.471237183,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41829299927,105.097854614,92,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-24,06:36:00
-4.35691165924,105.393051147,43,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.35827684402,105.383651733,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.41872024536,104.966667175,45,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-24,06:36:00
-4.34499168396,105.410545349,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.3463640213,105.401130676,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.35730075836,105.326026917,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.33167695999,105.4375,16,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.33305644989,105.42805481,94,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.45828866959,104.565193176,81,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-24,06:36:00
-4.45958518982,104.55619812,27,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-24,06:36:00
-4.63594388962,103.320770264,71,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2019-10-24,06:36:00
-4.32386875153,105.426719666,85,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.3280081749,105.398445129,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.2852435112,105.63809967,44,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.31800222397,105.409614563,20,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.2670083046,105.373291016,84,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.19123840332,105.762573242,43,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.34645605087,104.253143311,59,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.15634965897,105.505943298,89,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.15773534775,105.496421814,95,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.14712142944,105.504600525,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.14851093292,105.495079041,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.14989900589,105.485565186,80,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.15266942978,105.466567993,81,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.13789367676,105.503257751,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.14345502853,105.46522522,77,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-24,06:36:00
-4.14484357834,105.455734253,87,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.31446933746,104.285003662,54,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.08588123322,105.547523499,57,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.08726263046,105.537963867,70,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.42659521103,103.170524597,59,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-10-24,06:36:00
-4.07663297653,105.546165466,85,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.07801818848,105.536605835,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.07940244675,105.527053833,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.0659942627,105.554382324,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.06738471985,105.544815063,19,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-4.06877374649,105.535247803,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-2.78874493,111.12732697,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:10:50
-4.08397054672,105.43056488,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-2.1900239,114.91704559,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:10:50
-3.9217329,103.39952087,71,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.06647205353,105.486206055,60,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.56863451,105.73272705,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.99778866768,105.656616211,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.71640587,104.73610687,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.98569989204,105.674621582,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.99659085,115.85063934,65,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.92855095863,105.805725098,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.58567095,105.51686096,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.92998361588,105.795913696,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.71228504,104.65670013,56,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.93141460419,105.786117554,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
