Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01620411873,110.206924438,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.42530989647,112.990653992,52,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.42812275887,113.010116577,32,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.60659384727,114.254814148,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.61145591736,114.289001465,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.04026412964,110.306221008,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.62315559387,114.29901123,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.4284954071,112.881546021,86,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.43778991699,112.880241394,56,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.453322649,112.986694336,49,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.18076086044,104.347549438,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,02:58:00
-2.449903965,112.898200989,92,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.45778989792,112.887245178,98,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.45920443535,112.896881104,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.46062040329,112.906524658,51,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.47199821472,112.984062195,58,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.75223994255,114.903846741,45,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.75406599045,114.916427612,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.46708655357,112.885925293,60,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.46850466728,112.895561218,91,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.47780561447,112.894248962,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.50253200531,112.953971863,41,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.26277697086,104.375572205,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,02:58:00
-1.27970016003,104.395645142,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,02:58:00
-2.61865520477,113.290428162,95,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.62013483047,113.300498962,43,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.75117087364,114.194076538,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.46076631546,112.154762268,52,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.62814474106,113.289093018,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.62962841988,113.299156189,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.75953221321,114.181381226,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.76119303703,114.192672729,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.17695188522,110.168563843,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.17830133438,110.177734375,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.18849301338,110.188514709,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.25715696812,104.017570496,37,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,02:58:00
-2.19620347023,110.178039551,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.19757223129,110.187210083,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.65963506699,113.339996338,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.6610956192,113.350166321,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.79698419571,114.158065796,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.51104640961,112.1224823,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.56064105034,112.397315979,73,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.82536435127,114.142601013,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.827003479,114.15385437,27,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.65563821793,112.916038513,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.65706562996,112.925743103,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.47402381897,111.620994568,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.47534513474,111.629943848,93,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.55810236931,112.19052124,57,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.55945515633,112.199684143,73,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.48432421684,111.628669739,36,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.56853985786,112.198402405,23,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.85370469093,114.127182007,56,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.67278909683,112.858291626,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.67418146133,112.867950439,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.66127681732,112.713058472,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.82907056808,113.81073761,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.3037519455,110.156547546,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.30511498451,110.165710449,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.30647683144,110.174873352,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.31419491768,110.164413452,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.31555485725,110.173576355,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.78563117981,113.306007385,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.39271235466,110.569946289,44,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.65158247948,112.199371338,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.77451372147,113.032806396,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.78099775314,113.011856079,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.99926376343,114.4897995,49,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.65078115463,112.071563721,55,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.79377770424,112.993621826,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.79660582542,113.013237,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.00797557831,114.494224548,38,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.53795075417,111.053619385,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.80769109726,112.892089844,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.41656112671,110.17137146,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.42563295364,110.170059204,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.42698812485,110.179222107,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.73075509071,112.238067627,26,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.82634878159,112.889434814,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.73985958099,112.236785889,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.83567810059,112.888114929,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.74896383286,112.23550415,84,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.07636785507,114.460418701,64,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.11720633507,114.739196777,33,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.85433769226,112.885475159,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.85696697235,112.859283447,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.88264703751,112.905258179,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.50636100769,110.217689514,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.6536283493,111.212760925,47,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.19679450989,114.87588501,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.1986219883,114.88860321,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.02348875999,113.608001709,52,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.65422463417,111.030967712,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.07243490219,113.8748703,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.09830331802,114.051879883,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.09994053841,114.063087463,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.10158085823,114.074317932,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.08229827881,113.87348938,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.08390402794,113.884429932,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.94374275208,112.866897583,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.08894467354,113.85030365,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.1199119091,114.060302734,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.985673666,113.11554718,44,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.98710250854,113.125526428,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.9885327816,113.135505676,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.09405422211,113.87651062,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.12230634689,114.076339722,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.65809178352,110.805618286,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.65941333771,110.814537048,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.10236859322,113.864196777,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.10392594337,113.875144958,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.10548591614,113.886108398,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.13230633736,114.074935913,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.2909526825,115.201789856,39,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.66837954521,110.813262939,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.11223268509,113.862823486,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.11379766464,113.873771667,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.1153626442,113.884727478,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.67734479904,110.811988831,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.72471952438,111.132583618,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.74441003799,111.266090393,51,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.80488610268,111.6771698,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.80620574951,111.686157227,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.98117899895,112.88494873,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.12366724014,113.872383118,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.12523937225,113.883338928,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.1523065567,114.072135925,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.15391921997,114.083396912,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.7336742878,111.131309509,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.89792609215,112.249008179,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.89927959442,112.258262634,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.90704321861,112.247718811,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.90840029716,112.256973267,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.27672672272,114.793785095,15,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.29455113411,114.842811584,47,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.31250476837,114.892181396,66,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.32311654091,114.890708923,84,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.1909840107,113.919021606,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.21264433861,113.921447754,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.21422219276,113.932502747,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.74690556526,110.659187317,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.08422398567,112.894416809,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.08564519882,112.904190063,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.20620751381,113.667510986,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.77223324776,110.58240509,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.77355718613,110.591362,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.38534927368,114.760139465,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.1295645237,112.878059387,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.09541082382,112.533287048,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.8852159977,111.033622742,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.80245828629,110.350959778,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.14200305939,112.594535828,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.91972184181,111.019622803,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.92736291885,111.00944519,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.47084307671,114.716094971,47,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.48683452606,114.752250671,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.95515680313,110.94493866,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.96279764175,110.934761047,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.97175478935,110.933479309,34,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.1260163784,111.982704163,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.17449212074,112.314735413,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.19909000397,112.483665466,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.20046496391,112.493118286,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.18364548683,112.313438416,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.54085302353,114.71333313,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.96701383591,110.715667725,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-3.02442455292,110.980522156,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.55789637566,114.609603882,97,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.55969619751,114.621940613,93,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.27575325966,112.572860718,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.79158329964,116.256813049,25,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-3.3122856617,112.694831848,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.32264018059,105.847251892,49,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-05,02:58:00
-3.25082325935,111.828468323,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.25216412544,111.837547302,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.25350451469,111.846626282,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.25618696213,111.86479187,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.25892591476,111.821411133,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.2602481842,111.830474854,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.26157188416,111.839561462,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.26289534569,111.848640442,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.26421928406,111.857727051,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.26928663254,111.829200745,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.270611763,111.838279724,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.27193713188,111.847358704,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.2732629776,111.856445312,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.28363490105,111.864250183,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.29268050194,111.862968445,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.30172634125,111.861686707,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-3.72977662086,114.67477417,69,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-2.76538324356,107.977867126,64,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-05,02:58:00
-2.77542805672,107.976394653,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-05,02:58:00
-2.78386759758,104.908233643,38,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-05,02:58:00
-3.29269886017,105.229408264,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,02:58:00
-3.5796957016,105.221191406,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,02:58:00
-3.81138324738,105.209350586,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,02:58:00
-4.3918337822,105.129234314,64,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-05,02:58:00
-6.80373191833,111.629730225,60,SARANG,KAB. REMBANG,JAWA TENGAH,terra,2019-09-05,02:58:00
