Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.942241191864,110.247901917,44,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.935667276382,110.201766968,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.935667276382,110.201766968,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.934355795383,110.192558289,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.934355795383,110.192558289,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.969916522503,110.376625061,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.969916522503,110.376625061,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.951352477074,110.246582031,42,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.951352477074,110.246582031,42,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.864950835705,109.321800232,53,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.864950835705,109.321800232,53,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.93765938282,109.768341064,87,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.93765938282,109.768341064,87,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.02850723267,110.343475342,71,not found,aqua,2019-08-09,06:10:00
1.02850723267,110.343475342,71,not found,aqua,2019-08-09,06:10:00
1.02718615532,110.334152222,46,not found,aqua,2019-08-09,06:10:00
1.02718615532,110.334152222,46,not found,aqua,2019-08-09,06:10:00
0.94282579422,109.740028381,56,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.94282579422,109.740028381,56,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.889228761196,109.363754272,28,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.889228761196,109.363754272,28,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
2.02786064148,117.294189453,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-09,06:10:00
2.02786064148,117.294189453,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-09,06:10:00
-0.182810783386,101.833831787,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
-0.182810783386,101.833831787,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
-0.182760879397,101.734840393,0,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
-0.182760879397,101.734840393,0,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
1.05049037933,110.236061096,73,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.05049037933,110.236061096,73,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.9149954319,109.160133362,78,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.9149954319,109.160133362,78,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01227974892,109.775787354,59,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01227974892,109.775787354,59,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01099455357,109.766807556,44,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01099455357,109.766807556,44,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.08050203323,110.1875,52,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.08050203323,110.1875,52,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.03005337715,109.830955505,60,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.03005337715,109.830955505,60,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01860964298,109.685775757,73,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.01860964298,109.685775757,73,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.02761018276,109.684494019,56,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.02761018276,109.684494019,56,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.09455037117,109.960418701,68,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.09455037117,109.960418701,68,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0342835746706,102.310630798,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
0.0342835746706,102.310630798,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
0.0413163565099,102.304740906,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
0.0413163565099,102.304740906,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
1.91146719456,115.065956116,92,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.91146719456,115.065956116,92,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.17686593533,109.832420349,91,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.17686593533,109.832420349,91,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.95801949501,115.118721008,49,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.95801949501,115.118721008,49,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.19753491879,109.848022461,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.19753491879,109.848022461,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.20749843121,109.720054626,85,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.20749843121,109.720054626,85,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.20621621609,109.711021423,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.20621621609,109.711021423,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.98658204079,115.127098083,74,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.98658204079,115.127098083,74,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
0.414523035288,102.962417603,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
0.414523035288,102.962417603,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-09,06:10:00
1.47384750843,109.143066406,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.47384750843,109.143066406,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.47002673149,109.116348267,73,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.47002673149,109.116348267,73,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.48309540749,109.135154724,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.48309540749,109.135154724,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.49078190327,109.124961853,94,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.49078190327,109.124961853,94,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.00723838806,101.937934875,79,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,06:10:00
1.00723838806,101.937934875,79,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,06:10:00
1.04785060883,102.0233078,66,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-09,06:10:00
1.04785060883,102.0233078,66,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-09,06:10:00
1.38920915127,100.83480835,43,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-09,06:10:00
1.38920915127,100.83480835,43,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-09,06:10:00
-9.93572807,120.71452332,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,04:33:39
-8.2913456,124.86956024,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,04:33:39
-8.29453373,124.59288025,38,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,04:33:39
-8.74281597,120.84011841,78,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,04:33:39
-8.75005054,120.83452606,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,04:33:39
-3.74149442,138.66694641,72,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-08-09,04:35:03
-4.64476156,121.87325287,52,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-09,04:35:03
-4.35092163,122.27876282,62,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-09,04:35:03
-2.55977511,133.14138794,86,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-08-09,04:35:03
-2.91094351,129.30534363,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-09,04:35:03
-3.90506506,122.419487,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-09,04:35:03
-0.94574237,133.17922974,81,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-08-09,04:35:03
-0.88045543,133.20536804,75,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-08-09,04:35:03
-1.24387729,121.56349945,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-09,04:36:29
-1.00227857,121.91122437,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-09,04:36:29
-1.05512416,119.71679688,45,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-08-09,04:36:29
1.29518974,127.88684845,82,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-09,04:36:29
1.53984833,128.67712402,57,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-08-09,04:36:29
2.77581596,125.40747833,68,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-09,04:36:29
2.77406263,125.39620972,74,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-09,04:36:29
