Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.482481,119.82818604,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47515488,119.83078003,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.45629215,119.31057739,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.39012432,119.6701355,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.43229485,119.32997894,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.45101833,124.43741608,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.46340752,124.13879395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.54776192,123.50886536,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.27014065,125.02325439,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.25822735,124.95582581,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.52788734,123.2538681,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.52846146,123.25021362,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.50848579,123.24334717,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.46211815,123.51287842,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.80050278,121.33740997,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.60994625,122.49619293,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.61049461,122.49259949,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.35297203,124.08115387,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.5654974,122.60623932,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.6515789,122.00238037,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.39232349,123.62597656,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.32905579,123.68717194,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.20278931,124.32188416,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.26725388,123.3088913,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.26441097,123.30450439,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.04055023,117.29042816,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.06294441,117.13365936,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.01657295,117.1566391,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.9456625,117.63345337,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8340168,118.39279175,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.00176525,117.17860413,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.97303486,117.16010284,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.76636505,118.58709717,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.96012306,117.19723511,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.9742384,117.16199493,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.86602974,117.80434418,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8535738,117.83843994,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.94059563,117.20578766,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.83948994,117.83178711,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74930954,118.27931213,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74513149,118.28283691,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74571705,118.27875519,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74152184,118.28243256,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74211311,118.27828979,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8893671,117.23744965,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.73256683,118.29375458,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.72896957,118.29325867,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.70901871,118.25281525,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.80927086,117.50849915,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.80804157,117.50991821,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.84447575,117.12213135,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.79412079,117.17423248,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.88844776,116.49730682,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.77955914,117.16678619,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.84695625,116.48768616,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.53180599,118.48790741,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.54115963,118.32297516,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.60175228,117.50125885,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.60037136,117.50265503,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.64704323,116.79534912,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.76439857,115.86299896,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.51885414,117.43075562,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.441926,117.5866394,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.44594288,117.50556183,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.44856548,117.48722839,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.42651272,117.5617218,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.2318449,117.59536743,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-7.35665846,121.77088165,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-7.27395153,121.7576828,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-7.27062368,121.75717926,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-8.38934994,113.79705048,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.81945753,114.45140076,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.67620993,112.71186829,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.85032511,111.3403244,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.62998915,112.37238312,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.63041496,112.36919403,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.47258377,111.90787506,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.47302866,111.90451813,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.43905115,112.07942963,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-6.87325096,115.47679138,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-6.93688202,112.3841629,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-5.25991011,122.93906403,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-20,05:24:22.000000
-6.841506,111.54377747,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-20,05:24:22.000000
-6.84520054,111.54441833,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-20,05:24:22.000000
-5.14406824,123.03257751,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-20,05:24:22.000000
-5.62189817,119.71845245,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-6.89281082,110.60344696,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-20,05:24:22.000000
-5.57992744,119.6798172,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-5.50924683,119.58620453,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-5.48936796,119.47425842,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-9.72046566,120.53791046,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.72099304,120.53435516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73359966,119.97222137,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73021221,119.97171021,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.71359348,120.01399231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.76985073,119.63124084,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.65255356,120.0531311,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73164368,119.2721405,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.67768383,119.59207916,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.70675087,119.27257538,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.70720482,119.24501801,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.69357777,119.19182587,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66830444,119.34249115,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.67544174,119.26842499,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.58335114,119.85557556,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66962051,119.25959778,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.6669569,119.10401917,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66583252,119.10360718,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47494507,119.95074463,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47210217,119.9465332,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.48587418,119.82871246,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.48194408,119.83184052,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.482481,119.82818604,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47515488,119.83078003,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.45629215,119.31057739,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.39012432,119.6701355,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.43229485,119.32997894,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.45101833,124.43741608,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.46340752,124.13879395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.54776192,123.50886536,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.27014065,125.02325439,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.25822735,124.95582581,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.52788734,123.2538681,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.52846146,123.25021362,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.50848579,123.24334717,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.46211815,123.51287842,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.80050278,121.33740997,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.60994625,122.49619293,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.61049461,122.49259949,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.35297203,124.08115387,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.5654974,122.60623932,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.6515789,122.00238037,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.39232349,123.62597656,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.32905579,123.68717194,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.20278931,124.32188416,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.26725388,123.3088913,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-8.26441097,123.30450439,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.04055023,117.29042816,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.06294441,117.13365936,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.01657295,117.1566391,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.9456625,117.63345337,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8340168,118.39279175,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-9.00176525,117.17860413,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.97303486,117.16010284,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.76636505,118.58709717,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.96012306,117.19723511,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.9742384,117.16199493,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.86602974,117.80434418,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8535738,117.83843994,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.94059563,117.20578766,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.83948994,117.83178711,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74930954,118.27931213,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74513149,118.28283691,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74571705,118.27875519,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74152184,118.28243256,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.74211311,118.27828979,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.8893671,117.23744965,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.73256683,118.29375458,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.72896957,118.29325867,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.70901871,118.25281525,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.80927086,117.50849915,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.80804157,117.50991821,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.84447575,117.12213135,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.79412079,117.17423248,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.88844776,116.49730682,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.77955914,117.16678619,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.84695625,116.48768616,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.53180599,118.48790741,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.54115963,118.32297516,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.60175228,117.50125885,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.60037136,117.50265503,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.64704323,116.79534912,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.76439857,115.86299896,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.51885414,117.43075562,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.441926,117.5866394,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.44594288,117.50556183,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.44856548,117.48722839,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.42651272,117.5617218,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-8.2318449,117.59536743,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-20,05:24:22.000000
-7.35665846,121.77088165,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-7.27395153,121.7576828,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-7.27062368,121.75717926,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-20,05:24:22.000000
-8.38934994,113.79705048,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.81945753,114.45140076,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.67620993,112.71186829,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.85032511,111.3403244,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.62998915,112.37238312,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.63041496,112.36919403,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.47258377,111.90787506,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.47302866,111.90451813,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-7.43905115,112.07942963,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-6.87325096,115.47679138,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-6.93688202,112.3841629,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-20,05:24:22.000000
-5.25991011,122.93906403,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-20,05:24:22.000000
-6.841506,111.54377747,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-20,05:24:22.000000
-6.84520054,111.54441833,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-20,05:24:22.000000

