Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.06902027,106.64724731,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05345488,106.68228912,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05670738,106.6602478,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.06100512,106.63114929,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05763245,106.63050842,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.81479216,108.23217773,7,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05532455,106.62265778,7,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04450655,106.60182953,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.8150115,108.11888885,7,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.93085241,107.27852631,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.92184782,107.25144958,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.90829515,107.29624939,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.71894789,108.48291016,8,WERU,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.96665525,106.6760788,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.96273232,106.67919922,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.73261786,108.1023941,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.73192501,108.08459473,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.70144939,108.06227875,7,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.61931324,108.06690979,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.45846462,107.6261673,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.51462698,107.05027771,7,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.41619158,107.25165558,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.30504465,107.15538788,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-12,06:16:10.000000
-6.26828051,107.19984436,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-12,06:16:10.000000
-4.56041622,105.3068161,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-4.59238672,104.72008514,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-4.4483223,105.6621933,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-1.68291438,119.85167694,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-12,06:16:10.000000
-4.01798487,103.55886841,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-3.96550632,103.44268036,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-2.07113957,115.26642609,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-2.0747242,115.24369049,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-3.0006578,107.96698761,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.99664688,107.94865417,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.86911654,107.46890259,8,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-3.00229216,106.58921051,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-1.93486071,113.1817627,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-2.92081857,106.38754272,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.89196849,106.5331955,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.76298928,106.48842621,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.75966191,106.4879303,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.8467164,103.348526,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-0.9461444,114.82113647,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.94376063,114.67591095,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.8864333,115.00780487,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.88816822,114.77349854,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89605016,114.72428131,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89151579,114.77138519,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89900857,114.72208405,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.82392049,114.81751251,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.82478923,114.81196594,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.59243488,115.12018585,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.54735786,114.94745636,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.22908507,115.31749725,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
-0.30757323,114.64302063,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.17033212,115.38912201,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
-0.20284335,114.78832245,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
0.20844021,116.28959656,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
0.16924877,115.39598846,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.17645858,115.40785217,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18316945,115.41651154,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18267447,115.41336823,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.1816808,115.40709686,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.19465135,115.42145538,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.17690448,115.40652466,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18307488,115.41205597,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18260072,115.4088974,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18354653,115.41518402,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.19545799,115.42328644,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.1949795,115.42012787,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.21935378,115.4397049,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.32693687,115.44126129,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.41871318,116.00720978,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.45524725,116.13583374,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.36276147,115.43000793,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.3602694,115.41392517,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37391457,115.4672699,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37342507,115.46412659,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.36602491,115.41646576,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37870598,115.46350098,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.38395512,115.46265411,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.48973781,116.03263092,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.4869951,116.01519012,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40199053,115.44055176,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39846599,115.41817474,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.41022637,115.4586792,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40370941,115.41742706,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.49057001,116.03205872,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.49003759,116.02849579,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40184885,115.43943024,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39896902,115.42021179,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39849034,115.41701508,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40994185,115.45757294,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.56231868,116.02528381,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.54014891,115.22168732,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
-0.18316962,109.89984894,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.67806971,115.21239471,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.33465582,109.71514893,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.5055443,110.30387878,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.497471,110.17424011,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.58141363,110.012146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.62151188,109.48496246,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
2.03967023,117.09218597,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
2.03607941,117.0933075,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
3.96255088,116.94773865,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-12,06:17:36.000000
3.97949266,115.77362061,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-12,06:17:36.000000
-8.73499107,120.81017303,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.55303001,121.58599854,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.44915771,122.01187897,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-9.10200596,117.03197479,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.09704781,117.03083801,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.01060867,117.25235748,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.01110554,117.2496109,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.77227306,118.43096924,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.77264118,118.43048096,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.85641384,117.83640289,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.85813522,117.82675934,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.82282162,117.96270752,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.82288742,117.87073517,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.93253136,117.23075867,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.73370266,118.30073547,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.7282896,118.29943848,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.72766399,118.30286407,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78898525,117.93645477,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.81389236,117.79960632,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.7203598,118.2811203,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.79055309,117.89768219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78517151,117.89705658,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78114796,117.88902283,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.6765728,118.39712524,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.63320065,118.4800415,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.75722504,117.75701141,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.65881062,118.15049744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.62340355,117.4513855,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.60661316,117.57184601,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.57361126,117.54518127,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.57420826,117.54181671,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.43539333,118.28647614,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.542099,117.42183685,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.38752556,117.89069366,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.38811302,117.88741302,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.54415607,116.92513275,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.41950226,117.53156281,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.36330891,117.84139252,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.340065,117.86183929,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.15623856,117.55580902,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.13814354,114.64632416,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-12,06:14:46.000000
-8.14086819,114.64644623,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-12,06:14:46.000000
-8.06693745,114.41159058,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.89697742,113.94532013,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.17049789,112.15203094,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.7461834,113.96876526,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.74686289,113.96472168,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.77869606,113.74993896,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71261454,113.82563782,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71371698,113.81892395,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71427774,113.81550598,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.75267696,113.5555954,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.68046761,113.9692688,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.77283382,112.94137573,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.00685406,111.48578644,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.00748825,111.48175049,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.94744158,111.5821991,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.93138123,111.56723785,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.91663074,111.59012604,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.98677826,110.69229126,7,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-12,06:14:46.000000
-6.21631765,120.50102234,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-7.67427254,111.76909637,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.5101099,112.59494019,7,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.62934113,111.8164978,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.61332512,111.82292938,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.52373934,112.33818817,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.59363508,111.82873535,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.96326447,115.3610611,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.52136326,111.85718536,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51358652,111.83843231,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51427174,111.83408356,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51555061,111.75469208,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.48904133,111.87462616,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.38034725,112.50708771,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.56011438,111.3326416,7,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.88590431,115.40380859,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.18012857,113.41101074,8,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.45307779,111.70104218,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.16816902,112.97514343,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.38491583,111.25224304,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.70277405,108.99609375,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.31478691,111.37123108,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23245811,111.79163361,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.12084389,112.45482635,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.90852308,113.66231537,8,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.27614498,111.3143692,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.27234411,111.30162048,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08914518,112.2933197,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.26400757,111.19161224,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.2590766,111.15354156,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23459864,111.2620697,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23978949,111.22932434,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.22842407,111.27788544,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.21188831,111.17518616,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.56124735,108.94515991,8,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28897142,110.66915131,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28958607,110.6652832,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
