Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.92786813,115.78672028,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.92479706,115.77822113,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.9059341,115.78768921,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.66748297,123.55604553,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.96882915,121.07499695,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.68824768,115.92095947,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.60002458,123.11312103,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.68800735,115.92099762,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.63250375,116.17472839,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.57837224,116.28321838,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.73076892,114.9739151,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.72924018,114.97459412,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.42490184,123.41799164,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.67840457,115.12928772,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.69138455,114.73236847,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-10,05:19:33.000000
-1.45061922,122.97219086,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.30565166,123.35014343,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.47472775,122.1933136,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.43894565,122.27086639,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.26463902,123.34048462,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.43534756,122.22706604,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.8235606,119.56183624,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-1.27245378,123.02047729,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.78808451,119.52214813,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-1.19420087,123.11975861,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.19076228,123.11925507,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.16237617,123.17175293,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.57950115,120.25283051,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.4109925,121.23163605,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.62007666,119.8480072,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.04217935,123.31145477,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.44086838,120.67401886,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.12180066,122.63259125,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.83103651,122.7575531,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.77270943,123.07000732,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.769279,123.06945038,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.7760151,122.91143799,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-5.08349323,122.77187347,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-6.44029093,110.78694916,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,snpp,2020-11-10,05:19:33.000000
-4.85856438,120.10164642,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.50013399,120.05228424,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.11427212,122.43412018,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.14312887,122.13294983,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.1095047,122.15554047,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.08706808,122.25859833,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.02863169,122.2179184,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.06025791,121.94275665,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90317607,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90370798,122.41879272,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90423942,122.41530609,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.26221323,119.84494781,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.26326895,119.84488678,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.79826427,122.02536011,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.7987895,122.02188873,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.88403058,119.59979248,7,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.47916698,121.98921204,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.47969151,121.98574066,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.8433876,119.57426453,8,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.46323967,122.07187653,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.78667831,119.57371521,8,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.28522873,122.19676971,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28575635,122.19329834,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28242826,122.19281006,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28195691,122.12882233,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.20804763,122.17086792,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.21251869,120.24562836,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-2.9371891,121.14769745,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.08484912,119.47206879,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-2.68009114,121.86431885,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.75472426,120.16148376,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.54270911,114.80516815,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.61729288,120.84843445,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.06603122,115.86232758,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.96484375,115.76334381,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.93745184,115.77165222,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.92776537,115.7783432,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.92786813,115.78672028,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.92479706,115.77822113,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.9059341,115.78768921,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.66748297,123.55604553,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.96882915,121.07499695,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.68824768,115.92095947,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.60002458,123.11312103,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.68800735,115.92099762,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.63250375,116.17472839,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.57837224,116.28321838,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.73076892,114.9739151,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.72924018,114.97459412,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-1.42490184,123.41799164,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.67840457,115.12928772,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.69138455,114.73236847,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-10,05:19:33.000000
-1.45061922,122.97219086,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.30565166,123.35014343,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.47472775,122.1933136,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.43894565,122.27086639,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.26463902,123.34048462,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.43534756,122.22706604,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.8235606,119.56183624,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-1.27245378,123.02047729,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.78808451,119.52214813,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-1.19420087,123.11975861,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.19076228,123.11925507,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.16237617,123.17175293,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.57950115,120.25283051,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.4109925,121.23163605,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.62007666,119.8480072,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.04217935,123.31145477,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.44086838,120.67401886,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-1.12180066,122.63259125,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.83103651,122.7575531,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.77270943,123.07000732,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.769279,123.06945038,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-0.7760151,122.91143799,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000

