Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.59000086784,114.898880005,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.60495567322,114.711433411,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.61456274986,114.710029602,48,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.32739210129,112.684066772,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.32953000069,112.698097229,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-4.45987176895,120.339416504,44,AWANGPONE,KAB. BONE,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-3.20990920067,111.835525513,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.2217810154,111.833786011,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.97801971436,116.144721985,79,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-4.57399606705,119.922035217,69,LAMURU,KAB. BONE,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-4.71631288528,119.918113708,19,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-5.28786897659,119.559837341,34,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-5.29770755768,119.558403015,77,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-5.29927110672,119.569236755,66,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-5.47216844559,120.204864502,65,RILAUALE,KAB. BULUKUMBA,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-7.85081338882,126.219604492,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-09,02:33:00
-7.85517501831,126.253974915,39,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-09,02:33:00
-8.31623363495,124.657020569,46,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
-8.31642913818,124.679321289,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
-6.82063245773,111.561309814,64,SALE,KAB. REMBANG,JAWA TENGAH,terra,2019-09-09,02:33:00
-8.20062351227,119.070175171,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.34462070465,117.988922119,98,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.34602069855,117.998786926,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.35405063629,117.988067627,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.35545730591,117.997947693,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.36347961426,117.987174988,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-8.36489200592,117.997070312,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-09,02:33:00
-7.87773990631,114.139610291,68,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-09,02:33:00
-7.88510751724,112.470275879,77,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2019-09-09,02:33:00
-7.81482791901,111.955619812,62,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,terra,2019-09-09,02:33:00
-9.43894577026,119.177261353,63,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
-9.95785140991,120.219551086,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
-10.0769891739,120.600082397,87,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
-10.0789737701,120.615264893,86,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-09,02:33:00
