Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.423264,124.230107,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423535,124.230108,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423807,124.230109,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.144564,124.239882,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.424774,124.263443,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.835585,124.310378,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.643208,124.321929,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.877499,124.344191,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.602343,124.366598,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.602342,124.366871,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.673363,124.379733,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.673634,124.379734,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.673362,124.380006,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.602102,124.426183,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.602374,124.426184,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.3954,124.425874,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.420082,124.426521,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.350597,124.436616,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.359273,124.437744,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.359272,124.438017,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.351636,124.448092,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.446226,124.467609,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.445953,124.467881,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.446225,124.467882,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.567738,124.470587,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.567465,124.470859,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.567737,124.47086,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.567736,124.471133,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.291759,124.49618,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.67989,124.504971,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.680161,124.504973,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.68016,124.505246,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.680431,124.505247,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.308534,124.506355,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.308533,124.506628,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.300143,124.565304,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.300414,124.565305,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.510618,124.568709,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.322073,124.574686,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.252982,124.677036,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.774246,124.686962,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.774517,124.686963,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.774244,124.687235,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.774515,124.687237,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423245,124.692601,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.287858,124.70123,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.288129,124.701231,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.873932,124.71181,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.559333,124.76131,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.559604,124.761311,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.559332,124.761583,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.559603,124.761584,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.559059,124.761855,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.55933,124.761856,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.281455,124.790481,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.518222,124.844155,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.233883,124.865038,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.234154,124.86504,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.599188,124.867546,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.599459,124.867547,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.599187,124.867819,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.599458,124.867821,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.506326,124.887802,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.506598,124.887804,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.505707,124.902005,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.505978,124.902006,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.505977,124.902279,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.284669,124.903256,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.285752,124.903534,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.531415,124.912256,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.531686,124.912257,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.493088,124.92816,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.49336,124.928161,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.493087,124.928433,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.493358,124.928435,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.432514,124.945848,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.505606,124.969207,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.443146,124.984419,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.443417,124.984421,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.345489,124.989324,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.466241,125.07059,9,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-8.020336,139.171022,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.041886,139.61917,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042158,139.619169,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042158,139.619441,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.04243,139.619441,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042431,139.619713,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042432,139.619985,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042703,139.619984,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.042976,139.620527,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.073721,139.647372,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.073993,139.647371,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.073451,139.647645,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.068263,139.721704,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.067993,139.722249,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.068265,139.722248,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.068266,139.72252,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.068004,139.725515,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.068275,139.725515,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016516,139.745001,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016517,139.745273,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016246,139.745546,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016518,139.745545,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016247,139.745818,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016519,139.745818,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-8.016791,139.746089,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-26,00:51:23.000000
-1.816431,136.748388,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816703,136.748388,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816431,136.748657,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816702,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816974,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816701,136.749736,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-24,01:01:45.000000
-4.008459,137.640535,9,IRIMULI,KAB. PUNCAK,PAPUA,landsat8,2020-09-24,01:02:33.000000
-4.008458,137.640805,7,IRIMULI,KAB. PUNCAK,PAPUA,landsat8,2020-09-24,01:02:33.000000
