Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.37013853,123.36717987,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.74954462,120.58059692,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.63547051,120.61660767,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.49658954,120.72496033,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.60185599,119.81080627,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.47403181,120.36249542,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.26063228,121.64618683,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.25717008,121.64580536,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.89727706,123.05458832,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.13619983,121.4289856,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.12595248,121.47372437,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.85790861,123.19724274,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.84776664,116.38842773,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
-1.0269891,121.75363922,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.86704659,121.61079407,8,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.59657574,114.31627655,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.5971185,114.3126297,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.55717945,114.44091797,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.42206851,121.84762573,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.40228054,119.97914124,8,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-0.79506153,116.89691162,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
-1.20076716,113.83985901,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-02-25,05:27:03.000000
0.68864906,122.7743988,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-02-25,05:27:03.000000
0.13755409,116.25587463,7,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
0.18793479,115.41433716,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
0.67884612,117.56189728,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
0.81119442,117.78371429,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
0.84434259,116.90370178,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
0.96273649,117.19776917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-25,05:27:03.000000
1.0615418,117.06569672,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-25,05:28:27.000000
3.75357223,116.75681305,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-02-25,05:28:27.000000
-2.23216677,116.06022644,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-25,17:18:20.000000
-2.23161149,116.05673218,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-25,17:18:20.000000
-2.16406846,115.57579041,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-2.16827846,115.5750351,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-2.94254899,115.80168915,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-2.87896538,115.26743317,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-2.87692857,115.26532745,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-2.90053535,115.24923706,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-25,17:18:20.000000
-8.19922924,119.07025146,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-25,17:19:45.000000
-8.55490017,121.30096436,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.55828762,121.3004303,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.2477541,117.98124695,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-25,17:19:45.000000
-8.11760521,112.92736053,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.11691761,112.92347717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.12184715,112.9246521,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.12252426,112.92848206,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.12673378,112.92558289,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.12741756,112.92944336,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
-8.13167095,112.92678833,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-25,17:19:45.000000
1.50325191,127.63384247,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
1.49921024,127.63226318,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
1.49454856,127.63458252,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
1.49514794,127.63082886,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
1.11468077,124.73679352,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-02-25,17:16:55.000000
-1.45466769,127.43865204,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
-1.45583165,127.43612671,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
-1.45639372,127.43982697,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
-1.46014369,127.43536377,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
-1.46070671,127.43906403,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-25,17:16:55.000000
-0.40789685,120.00410461,8,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-25,17:16:55.000000
-0.3593995,117.21406555,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-02-25,17:16:55.000000
-1.59112,121.14927673,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-25,17:16:55.000000
2.77446389,125.40908813,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-25,17:15:29.000000
1.49937141,127.62953949,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-25,16:27:05.000000
1.49457324,127.62992859,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-25,16:27:05.000000
-1.81699979,136.74867249,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-25,16:27:05.000000
0.09956629,117.47737122,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-25,18:08:05.000000
0.08518999,117.48284912,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-25,18:08:05.000000
0.08472078,117.48587799,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-25,18:08:05.000000
-0.3754029,116.44223785,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-25,18:08:05.000000
1.78226256,101.70071411,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.78144336,101.70599365,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.777426,101.69993591,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.77660751,101.70523834,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.77259302,101.69914246,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.79032695,101.48617554,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.60795856,101.53225708,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.6039201,101.52609253,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.60307407,101.53151703,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.59903538,101.52532959,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.37492692,101.22187042,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-02-25,18:08:05.000000
1.10274267,102.91555786,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09884036,102.94115448,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09818935,102.94542694,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09444308,102.94048309,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09379458,102.94475555,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.0900445,102.93982697,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08939993,102.94407654,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.0908196,102.90500641,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09017396,102.90927124,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08706248,102.90003967,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.0864116,102.90435028,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08382142,102.92149353,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08330834,102.89501953,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07749033,102.93360901,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07685161,102.93784332,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08265686,102.8993454,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08200836,102.90364075,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07621455,102.94206238,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08975458,102.94106293,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08908057,102.94528198,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09147227,102.90203857,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.09078789,102.90633392,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.0901103,102.9105835,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08775079,102.89705658,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08706415,102.90137482,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08638108,102.90567017,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08334315,102.89639282,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07723594,102.93486786,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07656586,102.93908691,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08266068,102.9006958,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.08197856,102.90499115,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07589722,102.94329834,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07962155,102.89138031,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07893586,102.89571381,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07825696,102.90000153,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07757878,102.90428925,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07217216,102.93841553,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07150006,102.94265747,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07521665,102.89069366,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07453501,102.89500427,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.07385743,102.89929199,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
0.79352945,104.20240021,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-25,18:08:05.000000
1.44813585,98.81543732,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-25,18:08:05.000000
0.794581,102.52799988,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
1.35794532,98.93849945,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-25,18:08:05.000000
1.35728872,98.94271088,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-25,18:08:05.000000
0.79079509,102.52276611,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
0.79008526,102.52727509,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
0.7893787,102.53176117,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
0.78559232,102.5265274,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-25,18:08:05.000000
0.44407982,101.89143372,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-25,18:08:05.000000
-0.02802482,100.00127411,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-25,18:09:31.000000
-0.53105754,101.42024994,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-02-25,18:09:31.000000
-0.87086391,102.662117,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-25,18:09:31.000000
-1.1877712,103.37179565,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-25,18:09:31.000000
-2.39334083,101.16701508,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-25,18:09:31.000000
-6.54719067,108.09390259,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-02-25,18:10:56.000000
-8.19838238,119.0928421,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-25,18:10:56.000000
-5.99273634,140.79244995,8,Mindiptana,KAB. BOVEN DIGOEL,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.78906393,139.595047,8,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.78962183,139.59143066,8,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.76576519,139.49888611,8,Citamitak,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.76238251,139.49836731,8,Citamitak,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.72519016,139.58155823,8,Kaibar,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-5.61774254,139.62045288,8,Kaibar,KAB. MAPPI,PAPUA,snpp,2020-02-26,04:15:32.000000
-4.08220387,135.83343506,8,Mapia Tengah,KAB. DOGIYAI,PAPUA,snpp,2020-02-26,04:15:32.000000
-4.0595479,135.77407837,8,Mapia Barat,KAB. DOGIYAI,PAPUA,snpp,2020-02-26,04:15:32.000000
-2.6289494,140.86964417,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-02-26,04:15:32.000000
-2.62526059,140.86907959,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-02-26,04:15:32.000000
-3.06637836,137.5512085,8,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2020-02-26,04:15:32.000000
-2.13482499,132.50614929,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-26,04:16:56.000000
-2.13763189,132.50382996,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-26,04:16:56.000000
-2.13365054,132.50323486,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-26,04:16:56.000000
1.49509513,127.62998199,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-26,04:16:56.000000
-3.41909,119.308784,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-02-26,02:10:13.000000
-3.751881,119.48994,9,CEMPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-5.018759,119.677174,7,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-5.01903,119.677175,9,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-3.436083,119.842781,7,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-4.957392,120.187438,9,PATIMPENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-4.867165,120.297767,9,TONRA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-02-26,02:10:13.000000
-5.018487,119.677443,7,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-02-26,02:10:37.000000
-5.018758,119.677444,7,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-02-26,02:10:37.000000
-9.536604,119.467082,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-02-26,02:11:49.000000
-2.076754,120.736835,7,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-2.066991,120.737119,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-1.797233,120.80971,9,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-1.797504,120.80971,9,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-1.797233,120.809979,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-1.999564,120.811881,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-1.999564,120.812151,9,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-02-26,02:09:26.000000
-3.435904,119.842913,9,MALUA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082245,120.227967,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082516,120.227966,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082787,120.227965,8,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082246,120.228236,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082517,120.228236,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-3.082788,120.228235,7,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-2.64167,120.32985,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-2.64167,120.330119,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-2.641941,120.330119,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-2.650681,120.359756,9,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-02-26,02:09:49.000000
-9.509174,119.274615,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-02-26,02:11:25.000000
-9.536606,119.466809,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-02-26,02:11:25.000000
5.184518,96.849723,7,KUTABLANG,KAB. BIREUEN,ACEH,landsat8,2020-02-26,03:46:19.000000
4.984698,96.868235,9,SAWANG,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.990818,96.916083,8,SAWANG,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.235154,96.988883,9,DEWANTARA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-02-26,03:46:19.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-02-26,03:46:19.000000
4.995556,97.138931,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.995285,97.138931,7,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.094022,97.138921,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.995557,97.139201,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.995286,97.139202,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.094023,97.139191,7,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.930304,97.284624,9,MATANG KULI,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.007116,97.300115,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.006845,97.300116,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.007117,97.300386,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
5.006846,97.300386,8,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:19.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-02-26,03:46:19.000000
4.674057,96.508926,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.69443,96.676959,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.694431,96.67723,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.694712,96.679932,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.69444,96.679933,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
3.725588,96.818592,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:46:43.000000
