Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.99379491806,109.186149597,74,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.992099642754,109.1743927,99,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.14808642864,110.177307129,30,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.05676662922,109.135467529,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.05509901047,109.123771667,68,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.06695985794,109.133995056,33,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.06528818607,109.122322083,75,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.07379734516,109.109207153,89,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.07211947441,109.097557068,66,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.08397889137,109.107772827,72,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.217204809189,102.898490906,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.21555647254,102.887229919,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.227229788899,102.897102356,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.225582614541,102.885803223,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
1.22213590145,109.798805237,66,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.235600471497,102.884315491,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
1.2581140995,109.820823669,76,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.299392670393,102.477600098,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.297675639391,102.46559906,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.370766699314,102.905059814,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
1.43351233006,109.918609619,69,not found,aqua,2018-08-20,06:24:00
1.33341169357,109.137260437,85,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.33173155785,109.125457764,36,TEKARANG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.3927642107,109.13508606,70,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.39111256599,109.123283386,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.4030110836,109.133621216,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.40135061741,109.121818542,99,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.44741642475,109.151557922,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.44570732117,109.139663696,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.45768177509,109.150100708,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.45425665379,109.12638092,53,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.46794962883,109.148658752,89,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.609139025211,102.783065796,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.996241509914,104.581817627,75,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-08-20,06:24:00
0.439594954252,100.644645691,66,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-20,06:24:00
0.448827475309,100.653991699,61,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-20,06:24:00
1.71218717098,109.367492676,47,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.7507288456,109.413085938,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.75945019722,109.399154663,43,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.13696491718,104.539901733,68,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-08-20,06:24:00
1.8779040575,109.440711975,28,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.87608039379,109.428131104,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.90281772614,109.417572021,85,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.765347838402,100.314369202,37,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2018-08-20,06:24:00
1.31712925434,101.010765076,67,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-20,06:24:00
1.31744253635,101.020500183,80,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-20,06:24:00
1.31083667278,100.976425171,61,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-20,06:24:00
1.32873189449,101.018859863,79,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-20,06:24:00
1.25725567341,100.124771118,57,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-08-20,06:24:00
1.38800311089,100.949920654,37,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2018-08-20,06:24:00
1.3993486166,100.948280334,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,06:24:00
1.5223685503,101.008125305,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,06:24:00
