Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.97132,104.893063,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971591,104.893063,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.972677,104.893062,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.959379,104.895229,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.959379,104.8955,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.947981,104.899561,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.948252,104.899561,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.947981,104.899831,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.948252,104.899831,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.369627,104.911269,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.933059,104.946918,7,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.921118,104.959637,7,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.81473,104.962889,7,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.823687,104.971006,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.605209,104.980752,9,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.741724,104.991298,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.046234,105.023772,7,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281154,105.024287,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281425,105.024287,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.280882,105.024557,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281154,105.024557,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281425,105.024557,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281697,105.024557,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.280882,105.024827,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281154,105.024827,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281425,105.024827,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.07853,105.036764,7,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.312093,105.049972,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.397584,105.055386,7,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.190495,105.124572,7,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.264859,105.130532,8,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.524863,105.130577,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.155751,105.147543,9,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.023576,105.152113,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.19239,105.153497,9,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.894233,105.154998,7,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.894233,105.155269,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.894505,105.155269,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.882831,105.167713,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-3.951379,105.171828,9,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-3.95165,105.171828,9,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-3.951922,105.171828,9,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.846187,105.190702,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.846186,105.190972,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.220334,105.199999,9,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.220062,105.200269,9,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.220334,105.200269,9,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.855683,105.200715,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.855954,105.200715,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.854868,105.200986,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.855682,105.200986,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.855954,105.200986,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.856225,105.200986,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.85514,105.201256,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.855954,105.201256,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.85514,105.201527,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.315309,105.251933,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.293846,105.311674,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.293846,105.311944,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.363563,104.043062,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.363563,104.043333,7,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.46493,104.142554,9,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.415888,104.438047,9,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.416159,104.438047,9,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.415617,104.438318,9,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.415888,104.438318,9,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.416159,104.438317,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.614926,104.575468,7,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.475444,104.590734,7,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.812838,104.685883,7,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.061958,104.847849,9,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.062229,104.847849,7,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.486432,104.905163,9,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
-5.472326,105.041392,8,KEDONDONG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-26,03:12:33.000000
