Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.50425958633,116.538619995,30,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.57010769844,116.701530457,84,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.59082603455,116.591896057,24,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.6326239109,116.621528625,45,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.62853837013,116.561485291,70,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.66187787056,116.697525024,49,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.65926098824,116.680419922,38,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.6566619873,116.66343689,72,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.67913627625,116.72971344,77,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.67655801773,116.712738037,33,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.66878247261,116.661567688,20,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.99553132057,116.230224609,51,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
4.03790140152,116.162261963,72,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
4.30645275116,116.21836853,75,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
4.31163024902,116.230018616,64,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
