Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.89628935,110.14815521,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.86507809,110.26420593,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.86656904,110.25502777,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.86806309,110.24583435,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.82257855,110.29521179,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.82409704,110.28601074,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.8329953,110.18551636,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.70729899,104.42800903,89,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.75596666,110.2015152,25,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.75274599,110.14525604,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-9.93299,120.651,76,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
-1.75568545,110.12729645,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.76008737,110.10041809,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.76155627,110.09149933,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.72272897,110.25240326,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.72574151,110.23413849,37,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.72723174,110.22505951,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.74214387,110.13444519,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.74950755,110.08969879,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.75096762,110.08081818,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.75242639,110.0719223,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.68009472,110.39756012,58,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.69786012,110.28553009,43,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.37141895,105.9421463,0,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.77425933,103.34871674,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.77095103,103.32010651,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.66419864,110.26161194,22,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.64905095,110.27806854,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.65053809,110.2688446,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.60011148,110.50195312,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.60168266,110.49229431,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.81748724,102.87286377,41,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.58932137,110.49034119,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.59087384,110.48080444,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.59866071,110.4332428,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.58477545,110.44080353,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.43749523,105.07350922,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.50820613,104.31581879,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.47738481,104.35440826,33,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.49885678,110.23714447,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.48665667,110.23532867,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.50477612,110.12586975,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.63478208,103.04437256,75,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.40185022,110.72576904,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.52674341,103.4468689,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.36727071,110.70014954,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.11145139,112.1940918,71,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-0.99486059,112.55417633,64,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.35910654,104.15704346,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.32375979,104.21473694,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.23704052,104.61305237,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.27197003,104.17835999,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.18665266,110.03303528,54,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.95091629,105.2970047,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-1.03136969,110.48082733,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.01593494,103.84190369,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.9747535,104.00140381,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.97163546,103.96949768,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.9653126,103.95809174,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-0.83017999,110.89789581,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.95899713,103.94672394,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.4164598,100.98095703,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-2.11817551,102.72897339,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-19,06:48:14
-2.10129213,102.59477234,67,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-09-19,06:48:14
-2.3567462,100.93438721,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-1.55532503,105.91060638,19,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-1.54621553,105.90923309,32,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-1.78451014,104.31044769,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.78680086,104.29606628,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.79024398,104.2745285,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.82714033,103.99199677,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-8.50793,121.655,86,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:57:02
-1.5421375,105.90073395,32,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-1.8227967,103.95205688,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.8164196,103.94062042,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.27540088,100.89219666,41,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-2.24828005,100.88809204,82,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-0.86498219,109.53173828,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.72201955,104.12601471,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.74177396,104.00112152,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.72941709,104.02745056,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-2.20996284,100.95668793,20,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-1.72248054,103.96833801,85,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.68575168,104.14038086,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.68576384,104.0332489,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.67453384,104.05288696,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.67883253,104.02510071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.66111171,104.08644867,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.6817764,103.95331573,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.5982691,104.43663788,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.64652622,104.1272583,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.66065443,104.03657532,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.65114498,103.99264526,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-0.26404706,112.01087952,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-0.44426057,110.72994232,74,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-0.5476768,110.01638794,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.50377452,104.08366394,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-0.27244118,112.00357056,61,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.48674655,104.08024597,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.47330201,104.11431885,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-0.512555,110.11694336,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-0.51403171,110.10753632,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.35138786,104.09541321,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.32822812,104.08476257,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.29621851,104.13066864,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.30731499,104.06000519,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.30952406,104.04595184,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-19,06:48:14
-1.23371637,104.15705109,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.17864585,104.29684448,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.18093288,104.28218079,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.1832155,104.26753998,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.18547618,104.25302124,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.17841947,104.24462128,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.15516293,104.28586578,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,06:48:14
-1.51423645,101.33479309,64,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-0.97542799,102.30291748,55,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-19,06:48:14
-0.92567641,102.01398468,35,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-19,06:48:14
-0.88694614,102.07506561,0,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-19,06:48:14
-0.86832231,101.67591858,52,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-0.82003123,101.66051483,76,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-19,06:48:14
-0.84466356,101.36051941,96,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-09-19,06:48:14
-0.31175667,104.47107697,49,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-19,06:48:14
0.43756714,109.04859161,80,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
0.45697045,109.09619141,78,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-0.07515938,104.60466003,42,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-19,06:48:14
0.08484837,103.41780853,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-19,06:48:14
-0.14751844,101.61071777,96,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
-0.19384691,101.20838928,73,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-19,06:48:14
-9.93471,120.641,82,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
-0.07448446,101.61663818,86,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
-0.05902207,101.62258911,76,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
0.49872562,103.34486389,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-19,06:48:14
0.51936007,103.32120514,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
0.33337253,101.83340454,44,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
0.33687258,101.80748749,53,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,06:48:14
1.94312632,109.35926819,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-19,06:49:38
1.94177091,109.35016632,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-19,06:49:38
-9.68079,119.823,75,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
-9.58627,120.057,74,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
-8.82572,117.938,70,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
-9.58782,120.048,59,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
