Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.433388,124.114262,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433659,124.114262,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433658,124.114535,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.43393,124.114536,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433658,124.114807,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433929,124.114808,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.4342,124.114809,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433928,124.115081,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.357009,124.16308,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.357008,124.163353,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.357276,124.164443,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.357002,124.16526,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.465765,124.175667,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.465764,124.17594,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.466036,124.17594,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.466035,124.176213,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.465762,124.176757,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.467386,124.177852,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.449716,124.189515,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.449988,124.189516,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.449716,124.189788,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.449987,124.189788,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.453514,124.189799,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.450257,124.190062,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.454056,124.190073,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.450257,124.190334,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.450528,124.190335,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.451884,124.190339,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.454054,124.190618,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.452967,124.19116,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.398434,124.359089,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.398976,124.359091,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.398704,124.359362,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.398975,124.359363,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
