Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37276447,115.32376862,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37741363,115.32669067,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37682831,115.3229599,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.3745532,115.3084259,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.3797642,115.31493378,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37919879,115.31132507,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37863433,115.30770111,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.00233841,112.91405487,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.99467969,112.86559296,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.38328123,115.31060028,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.01609313,112.90654755,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.86218667,111.89316559,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.42420661,115.38578796,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.42198706,115.37137604,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.42549026,115.36701965,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.4323231,115.38432312,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43177056,115.38072968,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43066204,115.37350464,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43851864,115.34296417,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.98631889,112.38805389,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.90434194,111.85417938,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.4464922,115.36790466,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.4459095,115.36406708,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.45055115,115.36714172,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.44999218,115.36346436,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.90463454,111.85476685,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.90411693,111.85155487,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94105673,111.88143921,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94377005,111.86482239,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.9495014,111.86719513,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94900066,111.86402893,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93484586,111.77470398,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93432784,111.7714386,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93959159,111.77062988,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.51162863,115.38611603,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.51458561,115.37832642,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.5192374,115.38146973,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.51866627,115.37778473,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
0.96894056,111.854599,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.96847934,111.85166931,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.95692819,111.77806854,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.97370887,111.85085297,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07508707,112.46617126,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07463896,112.46330261,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.99689335,111.93087769,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.10836518,112.54885101,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.1079303,112.5460434,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.1133368,112.54804993,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.11290729,112.5452652,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04954314,112.03131866,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04907751,112.02827454,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.56399345,115.37462616,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.07846832,112.18613434,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07797945,112.18292999,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05043638,112.00256348,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04996133,111.99945068,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14602041,112.56200409,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.11406362,112.54800415,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05126309,112.03028107,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07570374,112.18226624,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94780016,111.38788605,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.08129883,112.18453217,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05194306,112.00156403,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14665103,112.56054688,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.00123024,111.6519928,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05882144,111.97829437,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93461138,111.13162231,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93403286,111.12799835,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12412393,112.22400665,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12459862,112.22701263,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12364912,112.22100067,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14131165,112.2671051,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.68350911,115.09975433,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.6876477,115.09915161,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
2.07087564,117.11178589,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:21:48.000000
2.09384966,117.21144104,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:21:48.000000
1.78719819,114.82240295,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
3.40006614,117.23390961,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
3.55635118,117.35401917,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
-2.83558846,120.26202393,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.6993959,121.09858704,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.62387657,121.46394348,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.6243968,121.46050262,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57890129,121.37919617,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57229114,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57358575,121.21315765,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.45553565,121.90287781,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-3.44969368,114.42389679,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-08-14,05:20:23.000000
-3.00086474,115.20384216,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.02592587,121.28943634,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.0754714,120.91698456,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.05554557,120.71203613,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.02607036,120.8842392,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.0227592,120.88375092,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.22766447,119.25287628,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-14,05:20:23.000000
-1.9807483,120.87041473,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.98226643,120.79304504,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.87099135,121.05711365,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.77696681,121.18715668,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.80173266,120.90922546,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.05805421,119.21950531,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-14,05:20:23.000000
-1.79579782,120.92604065,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.79842472,120.90874481,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.71322703,120.61994171,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.38300371,122.48299408,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.43186247,121.71710205,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.59376287,120.26400757,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.54033411,120.39479828,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.30594945,121.85367584,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.33043289,121.60269165,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.51129925,120.36194611,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.28953683,121.80522156,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.50797403,120.36145782,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.5030725,120.37141418,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.50237358,120.35347748,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.27468836,121.65778351,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.19695556,122.01390076,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.19801414,122.00688934,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.80546159,122.82344055,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.79919142,122.81891632,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.82210261,122.60086823,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.87857586,121.53959656,8,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.84818953,116.89383698,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.49183056,122.8119812,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-08-14,05:20:23.000000
-0.59326899,115.12032318,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-14,05:20:23.000000
0.61932957,122.54325104,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-08-14,05:20:23.000000
0.81079608,122.69891357,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-14,05:20:23.000000
-0.56646657,111.82659912,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.94567329,121.37467194,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.51273,111.67195129,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.51623142,111.6725235,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.51677912,111.66904449,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.45927751,111.64620209,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.05937243,121.38568115,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.51308495,110.51903534,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.50243205,110.47087097,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.66933477,117.46213531,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.30945921,114.46207428,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-14,05:20:23.000000
0.67896622,116.73339844,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.27093154,110.39009094,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.26503521,110.389328,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.89450747,117.94709778,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.69986349,116.61841583,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.26602602,110.39123535,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.26669648,110.38697052,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79588068,116.81552124,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.11833763,110.6547699,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.11894185,110.65074158,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.76842344,116.53836823,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.84397972,116.82373047,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.80699313,116.58519745,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.11746302,110.65537262,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.11809469,110.65137482,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83583695,116.67110443,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.08309445,110.68673706,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.82863158,116.54832458,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.07795571,110.68193817,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.07733437,110.68595123,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83124971,116.51436615,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.01171334,110.88447571,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.92343003,116.91740417,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.69390041,114.38726044,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.44703019,112.74476624,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.47789925,112.91036987,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.72765732,114.43058014,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74081182,114.42837524,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74017048,114.42418671,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.75782865,114.45152283,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.79074997,114.60951996,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.5063473,112.70062256,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.50173074,112.69860077,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.60467142,113.22094727,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79720646,114.12153625,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.65163398,113.17583466,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.65560269,113.16968536,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.62295127,112.95731354,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.62782419,112.9565506,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83403087,114.24268341,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.83334571,114.23818207,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74430674,112.77277374,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.74922717,112.77197266,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79614311,113.03657532,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.80095953,113.03572083,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.80012518,113.03043365,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.82653403,112.9772644,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83138663,112.97651672,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84808183,112.85797119,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.87018448,112.93761444,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84618926,112.86188507,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84532046,112.85647583,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.87377793,112.94061279,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.58422959,117.28059387,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
1.59084952,117.27536011,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
1.60409701,117.26489258,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.94413161,112.88041687,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.39357471,115.70477295,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.39306414,115.70140839,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.96933866,112.88204956,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.34832013,115.30175018,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.97229463,112.91304779,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
