Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34387779,118.20392609,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.34455681,118.19855499,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.33730316,118.20275116,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.4266243,117.43349457,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.27652264,118.57872009,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.41869831,117.15000916,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.12036133,117.87020111,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-5.62441635,132.7671814,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-08-21,04:47:29.000000
-4.04607391,140.10272217,9,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.04680634,140.09844971,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.12729883,138.93040466,8,Walesi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.01794672,138.90769958,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.014925,138.90570068,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.97567129,138.94424438,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69364595,138.72990417,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69234395,138.67146301,9,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.66897559,138.5838623,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.71165156,138.10760498,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70629382,138.10839844,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70827055,138.10762024,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.2434144,140.96798706,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69284892,138.13845825,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69049764,138.02459717,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.68510008,138.02586365,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70245337,137.73257446,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.65775037,137.97161865,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-5.55699015,122.50169373,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-5.55274868,122.49944305,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-2.64503551,140.55769348,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.64413404,140.5582428,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.55123639,140.39622498,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.52517867,140.44171143,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.55671859,140.17623901,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.94976759,122.58207703,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-4.3347702,122.70083618,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.50792599,126.93067932,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-08-21,04:47:29.000000
-1.81750417,136.74833679,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.29701805,119.83848572,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-21,04:47:29.000000
-3.90185666,122.42311096,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.90258217,122.41812134,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.87102032,122.40341187,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.56671476,121.52593231,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.47921276,119.09124756,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-21,04:47:29.000000
-3.48025203,119.09090424,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-21,04:47:29.000000
-2.83388638,122.16893005,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-21,04:47:29.000000
-2.58059931,121.38035583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-2.57924867,121.38273621,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-2.71335459,119.18335724,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-21,04:48:55.000000
-2.71247768,119.18395996,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-21,04:48:55.000000
-2.41077709,120.79421997,8,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-1.60353172,120.72718811,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42824256,121.74555206,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42895365,121.74085236,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42717028,121.68836975,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.39087451,121.76824188,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.57127774,120.34189606,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.56509244,120.3475647,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.57115257,120.34134674,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.56491923,120.34701538,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
1.19470859,127.80142975,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-21,04:48:55.000000
0.82914752,123.72859192,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.6958217,122.837677,8,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.83018625,123.54719543,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.5743736,121.50992584,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
1.17497373,125.02531433,8,KOMBI,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.83722681,122.65381622,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.83517647,122.65386963,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.96018904,122.18707275,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-21,04:48:55.000000
1.23687661,121.3926239,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
0.74229997,117.59477997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
0.72208798,117.30686188,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
0.88551044,117.82398987,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.46704328,118.26377106,9,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.47277427,118.26278687,9,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.64663672,117.90078735,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.79955101,117.25045776,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
1.79886484,117.24613953,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
1.79982018,117.2483139,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
2.86906195,116.9430542,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.86983991,116.94773102,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.87595439,116.94673157,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.88208008,116.94580078,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
-8.91012573,140.93887329,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.91082287,140.93504333,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.90829659,140.75866699,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.90898323,140.75492859,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.79224682,140.74102783,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.77411652,140.71469116,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.7697773,140.71376038,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.69250393,140.66539001,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.67249584,140.65536499,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55535984,140.92044067,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55106258,140.63006592,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.5640707,140.56008911,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.52641296,140.8714447,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.55208302,140.62995911,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.56458378,140.55981445,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.57108307,140.45965576,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.56494713,140.46231079,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.51218033,140.5657196,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4558897,140.8429718,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.42263603,140.89701843,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4233532,140.89312744,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41697407,140.89602661,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41769123,140.89215088,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.43407822,140.80348206,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.4179039,140.79673767,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41861534,140.79292297,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41464806,140.89509583,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41533947,140.89120483,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41672325,140.88342285,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.42053604,140.79653931,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41559792,140.79168701,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.40997601,140.79069519,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.387743,140.88226318,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.38278294,140.87739563,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.41943741,140.51431274,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.40506363,140.53068542,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.38645077,140.53884888,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.36529636,140.62303162,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.20609474,140.85784912,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.29743004,140.1491394,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.23036385,140.36732483,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16281414,140.42658997,9,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16283035,140.42800903,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.16347599,140.42431641,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.0622263,140.76644897,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.19111061,139.43760681,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.19165993,139.43449402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.633255,123.36262512,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.35489273,138.10887146,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35577583,138.10389709,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.33378029,138.17295837,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34904003,138.08726501,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35372734,138.10601807,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35457897,138.10099792,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.33350754,138.19648743,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34902,138.10522461,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35243225,138.08511353,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.34773254,138.08432007,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.35447598,137.98812866,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.10274887,139.14712524,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.2843523,137.79248047,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18171692,137.88983154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18257713,137.88493347,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.9359355,139.2407074,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17792702,137.88415527,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17930508,137.88659668,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.18012619,137.88172913,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.83807325,139.66516113,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.07739925,138.11579895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.0782795,138.11073303,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.14645386,124.23827362,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17247486,123.96086884,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.19072819,123.81658936,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.14584351,124.23910522,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.14128017,124.23848724,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.19324398,123.81878662,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.16929436,123.9616394,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17792225,123.82609558,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.1732378,123.82537079,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.73644257,139.53721619,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.98369265,137.97622681,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.9845562,137.9712677,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.97985792,137.9704895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.10629845,123.97293091,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.52438641,140.41052246,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.51881838,140.40956116,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.96249723,137.93173218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.06499195,123.96340942,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.96076727,137.92868042,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52573872,140.41044617,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52016878,140.4094696,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.06130981,123.96578979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.06199265,123.96072388,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.70381498,138.92895508,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-10.00654316,123.84152222,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96510887,124.01612854,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.90908813,124.41447449,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96630192,124.01386261,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.87430668,124.35044098,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.92750645,123.58609772,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-7.53454304,139.0973053,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52944756,139.09638977,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.52998734,139.09335327,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-7.53201866,139.09518433,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.86831474,123.6973114,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.76401329,123.80067444,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-10.17759037,120.12830353,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.47350883,124.52916718,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.41785526,124.54599762,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.48417568,124.02000427,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.96619129,120.12268829,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.98016453,120.00747681,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.45353699,124.07507324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.92993832,120.01722717,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.29614544,124.87498474,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.31441879,124.71123505,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.9343996,120.01563263,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.30398083,124.59208679,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.89311028,120.00243378,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.29962063,124.59121704,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.8936491,119.99803925,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.24701023,124.84853363,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85187531,120.14009094,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85245895,120.13528442,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.85298634,120.13095093,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.24269104,124.84793854,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.17157459,124.99633026,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.17378235,124.98048401,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.16069794,124.94911957,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.15642452,124.94846344,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.30553436,130.79890442,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.1812048,124.73613739,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.82034397,119.83280182,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
