Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.557619,119.506951,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.728245,119.505192,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.728516,119.50519,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.728519,119.505463,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.726101,119.507399,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.726372,119.507396,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.598489,119.530823,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.598492,119.531096,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.591223,119.535537,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.523143,119.55369,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519196,119.565463,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519467,119.56546,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519737,119.565458,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520008,119.565455,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519198,119.565736,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519469,119.565733,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.51974,119.56573,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520011,119.565728,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520282,119.565725,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519201,119.566009,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519472,119.566006,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519743,119.566003,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520014,119.566001,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519745,119.566276,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520019,119.566546,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.521376,119.566806,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520024,119.567092,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520295,119.567089,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520566,119.567087,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520837,119.567084,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.521379,119.567078,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.52165,119.567076,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.52084,119.567357,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519762,119.567913,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.519764,119.568186,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520043,119.569002,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520314,119.568999,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.520856,119.568994,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475748,119.582267,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476019,119.582264,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.47629,119.582262,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476561,119.582259,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542956,119.585147,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543227,119.585144,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543498,119.585141,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543769,119.585138,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.54404,119.585136,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542688,119.585422,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542959,119.585419,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.54323,119.585417,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543501,119.585414,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543771,119.585411,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.544042,119.585409,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542691,119.585695,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542962,119.585692,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543503,119.585687,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543774,119.585684,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.544045,119.585682,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542693,119.585968,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542964,119.585965,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543235,119.585963,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543506,119.58596,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543777,119.585957,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.544048,119.585954,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.542967,119.586238,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543238,119.586235,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543509,119.586233,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543779,119.58623,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.54405,119.586227,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.54297,119.586511,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.54324,119.586508,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543511,119.586506,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543782,119.586503,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.544053,119.5865,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543243,119.586781,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543514,119.586778,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.543785,119.586776,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.67163,119.612794,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476186,119.65566,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476457,119.655658,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476728,119.655655,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476999,119.655653,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475918,119.655936,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476189,119.655933,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.47646,119.655931,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.477001,119.655925,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.47565,119.656211,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.47592,119.656209,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476191,119.656206,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476462,119.656204,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476733,119.656201,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.477004,119.656198,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475652,119.656484,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475923,119.656482,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476194,119.656479,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476465,119.656476,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476736,119.656474,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475655,119.656757,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.475926,119.656754,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476197,119.656752,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476467,119.656749,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476738,119.656747,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.476199,119.657025,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.47647,119.657022,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.486747,119.683664,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.486479,119.68394,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.48675,119.683937,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.580601,119.72452,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699845,119.728556,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699576,119.728832,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699847,119.728829,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699308,119.729107,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699579,119.729105,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.69985,119.729102,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.700121,119.7291,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699311,119.72938,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699582,119.729378,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699853,119.729375,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699313,119.729653,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.699584,119.729651,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873156,119.776583,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873427,119.77658,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873698,119.776577,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872888,119.776858,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.8737,119.77685,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872348,119.777137,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.87208,119.777413,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872351,119.77741,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.871812,119.777688,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872083,119.777686,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872354,119.777683,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872624,119.777681,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.871814,119.777962,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872085,119.777959,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872356,119.777956,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872627,119.777954,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872898,119.777951,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872088,119.778232,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872359,119.77823,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.87263,119.778227,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872901,119.778224,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.87209,119.778505,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872361,119.778503,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872632,119.7785,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873174,119.778495,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872093,119.778779,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872364,119.778776,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872635,119.778773,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872906,119.778771,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873177,119.778768,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872096,119.779052,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872367,119.779049,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872369,119.779322,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.87264,119.77932,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872101,119.779598,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872372,119.779596,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872104,119.779871,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.626135,119.784144,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.811784,119.79029,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.811787,119.790564,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.76713,119.795636,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.82412,119.80547,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.824123,119.805743,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.823583,119.806021,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.823854,119.806019,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.824125,119.806016,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.823586,119.806294,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.823857,119.806292,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.903914,119.820002,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872975,119.843252,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.873246,119.843249,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722471,119.858877,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722742,119.858875,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722473,119.85915,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722476,119.859423,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722747,119.859421,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722478,119.859697,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.722749,119.859694,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.628113,119.881597,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.827927,119.894223,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.828198,119.89422,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.82874,119.894215,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.458379,119.899516,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.871044,119.927429,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.871315,119.927426,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872163,119.931244,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.872434,119.931242,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.817766,119.93885,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.818037,119.938848,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.818308,119.938845,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
