Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.940448,113.945968,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.943747,113.952467,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.944018,113.952465,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.943749,113.952739,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.722904,113.95516,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.723175,113.955158,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.722906,113.955432,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.723177,113.95543,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.938338,113.953866,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.938609,113.953864,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.722908,113.955703,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.93834,113.954138,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.938611,113.954136,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.722639,113.955977,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.72291,113.955975,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.842074,113.983106,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.842345,113.983104,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.029634,113.986631,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.029905,113.986629,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.029636,113.986903,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.029907,113.986901,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.029909,113.987173,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.725974,114.005944,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.726244,114.005942,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.725975,114.006216,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.726246,114.006214,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.331599,114.031705,9,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.117414,114.057232,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.117685,114.05723,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.117416,114.057504,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.877988,114.079607,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.878259,114.079605,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.872052,114.083454,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831179,114.130487,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.83145,114.130485,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831181,114.130759,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831452,114.130757,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831723,114.130755,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831183,114.13103,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.831454,114.131029,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.205474,114.129492,9,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835857,114.140783,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.836128,114.140781,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.836399,114.140779,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834503,114.141064,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835588,114.141057,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835859,114.141055,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.83613,114.141053,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.836401,114.141051,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834234,114.141338,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834505,114.141336,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834776,114.141334,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835318,114.14133,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835589,114.141329,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.83586,114.141327,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.836131,114.141325,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.836403,114.141323,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833152,114.141617,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833423,114.141615,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834236,114.14161,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834507,114.141608,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835049,114.141604,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.83532,114.141602,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835591,114.1416,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.835862,114.141599,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833425,114.141887,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833696,114.141885,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833967,114.141883,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.834238,114.141881,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833698,114.142157,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.833969,114.142155,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.83424,114.142153,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.766664,114.169788,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.855668,114.184682,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.544949,114.185543,9,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.878534,114.199207,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.846551,114.282057,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.846822,114.282055,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.846553,114.282329,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.84493,114.282883,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.845201,114.282881,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.845203,114.283153,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.982849,114.315698,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.98312,114.315697,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.983391,114.315695,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.982851,114.31597,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.983122,114.315969,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.983393,114.315967,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950884,114.31917,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950886,114.319442,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950889,114.319985,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950891,114.320257,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950893,114.320529,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.951164,114.320527,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.950895,114.320801,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.048848,114.33512,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.001758,114.389818,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.001759,114.39009,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.801147,114.434029,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.096929,114.478708,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.096659,114.478982,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.09693,114.47898,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.097476,114.479521,8,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.097477,114.479793,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.097749,114.479791,7,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.16939,114.57975,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.144265,114.594866,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.215249,114.823606,7,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.187765,114.961208,9,BANJAR,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.085184,115.116573,8,BULELENG,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
-8.078812,115.207501,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-10,02:30:12.000000
