Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.42621613,104.7357254,76,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39167142,104.88509369,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39318204,104.87446594,58,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.70720124,116.28133392,39,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.27199411,105.6355896,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.3020246,105.42440796,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.30341721,105.41461945,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.31461191,105.33581543,17,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.31883979,105.30601501,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.70787096,116.23218536,66,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.27722192,105.50991058,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.27858829,105.5002594,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.3583672,104.93465424,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35985708,104.92406464,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.69501257,116.27248383,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.25005627,105.61318207,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.25138831,105.60370636,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.25272298,105.59420776,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.25405812,105.58470154,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.2567389,105.56565094,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.26077366,105.53696442,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.26212668,105.52736664,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.26753163,105.48886108,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.26889181,105.47920227,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.32501459,105.07918549,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.34847093,104.91161346,25,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.70674288,116.10526276,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.75470173,115.78710175,71,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.6637342,116.34513855,74,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.31642962,105.29637146,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.67770338,116.07167816,79,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.36006761,104.9146347,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.07209015,113.4240036,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.32412958,105.06973267,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.60195255,116.48227692,61,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.06736588,113.40624237,55,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.46397305,110.71622467,53,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-3.26181316,105.31912994,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.28667831,105.14833069,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.28816485,105.13808441,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.60434222,116.3772583,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.2739954,105.14651489,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.58866882,116.34682465,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.18241286,105.42810059,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.18378162,105.41841125,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.8613503,107.60037231,51,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-3.18933654,105.28872681,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.19073963,105.27875519,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.483042,103.18424988,74,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.56845951,116.30163574,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.96324337,113.66023254,74,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.52578437,116.35778046,52,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.49305201,103.19277954,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.49508643,103.17879486,40,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.1375494,105.3548584,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.32419801,110.81217957,78,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-1.4705081,116.45487213,81,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.11539125,105.331604,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.27016592,111.06019592,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-3.10994577,105.28033447,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.26406717,104.19642639,47,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.33253193,103.61160278,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.52865613,115.80125427,50,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.61283934,115.24035645,71,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.44676948,116.2962265,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.51159537,115.86907959,69,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.51232779,115.81960297,100,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.11601305,105.21318817,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.33925581,103.61917114,35,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.41615844,116.31976318,74,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.88708758,106.50193024,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.89552355,106.44503784,86,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-3.06328177,105.13376617,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.06475449,105.12362671,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.06623602,105.11345673,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.13621712,104.35072327,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.137851,104.33919525,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.84869051,106.19155884,23,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-3.00002074,105.1247406,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.01144719,105.20124817,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.01594925,105.17121887,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.97438812,105.1034317,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.09338617,104.2900238,19,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.95287967,105.16229248,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.95434976,105.15221405,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.95582604,105.14211273,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.95729566,105.13202667,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.05515313,104.45970917,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.09877324,104.15909576,62,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.24204099,116.57391357,73,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.0468657,104.42391968,75,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.03495264,104.12590027,69,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.03661156,104.11408234,69,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.85332835,112.06111908,62,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.76854539,106.02553558,55,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-3.00139642,104.00473785,51,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.00313234,103.99269104,45,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.81138468,105.2271347,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.81281877,105.21722412,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.81425548,105.20729065,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.91035247,111.07110596,47,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.06929445,116.63759613,78,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.56651807,106.17980957,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.58267903,106.06897736,30,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.58642721,106.04327393,49,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.69326115,105.22062683,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.69468832,105.21074677,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.71197343,105.09086609,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.71342587,105.08078003,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.55652237,106.08265686,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-1.17521238,115.17990112,90,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.14997768,115.25566864,89,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.11633801,115.38730621,70,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.61837983,105.35256195,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.61980796,105.34292603,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.83579659,103.68658447,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.83764434,103.67383575,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.47908902,106.04724121,62,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.88626385,103.23848724,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.55355644,105.45050812,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.55493045,105.44101715,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-0.91917902,116.1503067,73,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.78245449,103.32640076,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.78438878,103.31303406,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.01248753,115.03885651,100,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.72817588,103.30498505,53,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.73598886,103.31337738,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.7379818,103.30001831,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-0.83005238,115.79849243,82,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.67310834,103.15270996,15,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-0.6087122,116.9901886,47,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.23766875,112.75713348,93,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.19023108,112.70623779,59,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.64339584,115.77593994,94,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.44345963,116.87166595,67,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.09824038,105.89995575,45,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-0.54217106,116.17583466,58,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.71464485,115.03645325,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.08636904,105.89812469,70,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.09540772,105.83712769,64,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-2.07704592,105.87893677,86,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-14,05:39:09
-0.52442163,116.15912628,72,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.68351781,115.06084442,71,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.46298641,116.33879089,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.41268048,116.62641144,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.6794762,114.87045288,50,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.88322997,113.34876251,95,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.4552162,116.07783508,95,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.44964567,116.06998444,56,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.8679136,113.30462646,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.34378719,103.43563843,42,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-0.46968234,115.71396637,76,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.4078978,116.07778168,13,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.40232605,116.0699234,81,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.49403143,115.46253204,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.37037674,116.23311615,70,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.7119258,113.57112122,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.45640689,115.12730408,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.36980537,115.65616608,42,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.03776288,104.33779144,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.03934312,104.32678986,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.04093122,104.31575012,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.04255438,104.30448914,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.04416347,104.29328156,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-0.22161414,116.36462402,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.0266614,104.32904053,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.17963433,103.11533356,64,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-14,05:39:09
-0.15971178,116.46077728,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.01595545,104.0371933,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.11598396,103.25621033,56,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-14,05:39:09
-0.26202905,115.69597626,57,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.32131091,114.94745636,87,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-0.04659767,116.40112305,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
0.02282469,116.41052246,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.79501486,104.27878571,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.81372237,104.06246185,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.82574332,103.98143005,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.82747555,103.96974945,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.74122524,104.37174988,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.78886521,104.04702759,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.79056036,104.03549194,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.71361291,104.3788147,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.71519792,104.36788177,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.72933531,104.36319733,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
0.13797265,116.49822998,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.70640051,104.42645264,16,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.6999917,104.38121796,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.70825589,104.32662201,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.70990872,104.3157196,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.67560208,104.45498657,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.7356838,104.05575562,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.85897136,103.23478699,52,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-14,05:39:09
0.20664194,116.72782135,80,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.63660145,104.36077881,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
-1.63821292,104.34985352,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.62519085,104.34793854,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.65600979,104.13731384,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.61694396,104.31326294,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.61850441,104.3025589,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.64282298,104.13536835,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.64446974,104.1240387,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
