Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.21564846,102.88579559,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.07033625,103.42896271,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.05725721,103.29406738,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.30097425,104.84381866,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-03,18:26:27.000000
-0.30152565,104.84731293,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-03,18:26:27.000000
-0.30485147,104.84680176,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-03,18:26:27.000000
-0.06383114,103.12336731,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.06718606,103.12284088,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.0677439,103.12637329,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.26068306,103.04238129,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.27131519,103.04434967,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.39305538,102.95616913,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.39641771,102.9556427,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.42174909,102.85319519,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.42230648,102.85676575,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.42907655,102.83375549,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.43049538,102.83386993,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
-0.48905477,102.47797394,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-03,18:26:27.000000
-0.60078889,102.59072876,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-03,18:26:27.000000
-0.60417956,102.5901947,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-03,18:26:27.000000
-1.06388164,103.24195099,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.16738141,103.33998108,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.17070949,103.33946228,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.18951023,103.37214661,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.20445943,103.38049316,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.46968687,102.61154175,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-03-03,18:27:53.000000
-1.86929595,103.88549042,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.86875379,103.88204193,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.87260985,103.88497162,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.87206781,103.88153076,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.87592387,103.88445282,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.95211697,103.8302536,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.9554311,103.8297348,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.95597303,103.83317566,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-1.958745,103.829216,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-3.80714011,103.81623077,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-3.81100225,103.81917572,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-03,18:27:53.000000
-6.1344223,107.02762604,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-03-03,18:27:53.000000
-6.00155544,105.98288727,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-03,18:27:53.000000
-6.00260401,105.98438263,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-03,18:27:53.000000
-6.28894377,106.5234375,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-03-03,18:27:53.000000

