Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.39087549,110.24307251,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29543006,109.57506561,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.41106227,110.28235626,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38226396,110.09534454,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3813079,110.0956192,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38195333,110.07649994,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38139802,110.07279968,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45057636,110.51067352,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.33754468,109.73454285,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34093934,109.73403931,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35747623,109.82073212,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36208588,109.80514526,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.46229088,110.42259216,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.47656035,117.07897949,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.37902403,109.68765259,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.8291564,101.63542938,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.37976009,109.51087189,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.43342525,109.83922577,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.43683448,109.83872223,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.49141675,109.87507629,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.50356704,109.81717682,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.62250543,117.04495239,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.51441723,109.79690552,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.51386428,109.7932663,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.51727015,109.79277039,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.82721192,111.74698639,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8070395,111.46908569,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80637461,111.46479034,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.81004542,111.46424866,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80611098,111.46979523,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80914366,111.46495056,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55314595,109.75330353,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55721551,109.73413086,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55448097,109.71596527,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60092813,110.00144196,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56334817,109.75177002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5628022,109.74813843,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55920297,109.67817688,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56544524,109.67355347,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56489843,109.66993713,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.57168078,109.66889954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5678519,109.64358521,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5873521,109.70359802,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58405876,109.68187714,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58965045,109.69584656,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.6073525,109.78959656,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60679543,109.78592682,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59084755,109.6808548,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58809179,109.66270447,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58644694,109.65187073,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58371174,109.6338501,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86097413,111.43535614,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61076897,109.78915405,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61020976,109.78546906,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59763724,109.67984772,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59708691,109.67622375,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60048229,109.67572784,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.87966526,111.48412323,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61002892,109.69281769,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60837591,109.68196106,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66887188,110.0558548,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61177254,109.68146515,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.54260981,109.22747803,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64690369,109.88893127,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64634389,109.88526154,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.6229136,109.73173523,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.62576085,109.72760773,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.67577279,110.03199768,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65205461,109.87689972,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68714869,110.08337402,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65266579,109.85803986,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.94739598,111.75244904,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.67026389,109.88167572,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66857398,109.8706665,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.57672,109.16766357,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65378881,109.65618134,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65160549,109.64167786,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58997238,109.18732452,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.96709585,111.64628601,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83064651,110.73783875,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.82226443,110.63421631,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66443712,109.56599426,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83705157,110.68437958,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83645636,110.68043518,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.10198152,112.38729858,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68344504,109.60001373,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.63342685,109.2024765,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8557741,110.64125824,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.85517883,110.63735199,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.71076667,109.66572571,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.11223292,112.27228546,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64456457,109.1179657,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.89406693,117.2020874,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.64898717,109.12450409,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64845103,109.12099457,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64791417,109.11746979,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68754649,109.33214569,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68927604,109.32094574,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68872261,109.31734467,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.89638323,110.64730072,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.71994793,109.49889374,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.74764639,109.65702057,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.74792188,109.65691376,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86605179,110.32714081,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86547559,110.32329559,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.89469683,117.20178223,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.81843859,109.70957184,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.91706121,110.28823853,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.79188442,109.44397736,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0194912,110.22632599,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.02582407,110.2445755,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.02296209,110.22580719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0223763,110.2219696,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.09379482,117.07315826,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.05250216,110.25635529,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.05364859,110.25587463,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.95305783,109.51438141,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.9522351,109.46292114,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.99021971,109.41701508,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01715255,109.43502808,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01605964,109.42786407,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.04532576,109.59690094,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01943767,109.42735291,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.06376076,109.53062439,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.06879294,109.54104614,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.18032622,116.92817688,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
2.17982101,116.92473602,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.10360932,109.58782959,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09483922,109.5298233,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.10052896,109.52159882,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09998238,109.51799011,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.33776498,116.86520386,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.02121879,100.8467865,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,snpp,2020-08-30,06:11:51.000000
2.7088418,117.09262085,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
2.98668003,116.49201965,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.28676915,117.27902222,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.29003692,117.27748871,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.29832435,116.47755432,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.43828464,116.63130951,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.49163771,116.77059174,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.49709511,116.76998138,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.6729188,116.66188812,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
1.78181672,100.08309937,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-08-30,06:11:51.000000
-0.92015839,111.50033569,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-1.7900238,105.72307587,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80125642,105.64976501,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80816627,105.60466003,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.8407104,105.3923645,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80456436,105.60412598,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.83706963,105.39180756,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80537593,105.57472992,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-2.26225448,102.56062317,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-30,06:11:51.000000
-1.79455364,105.57312775,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.248539,115.72065735,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-1.78906429,105.58496094,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.79238868,105.44102478,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78686035,105.45305634,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78812397,105.44468689,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.77897334,105.45614624,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.74858403,105.63357544,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.9570843,110.28019714,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.07968301,115.73719788,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.87781936,110.33994293,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87877226,110.33952332,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87477756,110.34274292,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87533283,110.33907318,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.83766943,110.37908173,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.8078748,110.3899765,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.79981947,110.35075378,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01321488,115.52207947,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.77291399,110.38850403,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01447448,115.52391052,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.73322016,110.4469986,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.71486855,110.49825287,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70969778,110.50902557,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70909977,110.48969269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.6774168,110.62804413,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.68549323,110.48230743,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.67569965,110.52320099,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.66299939,110.53676605,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.65953887,110.53623962,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22645453,115.54568481,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.50057125,110.68332672,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.49579275,110.6831131,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34315473,116.08969116,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.23717989,115.38839722,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33196664,115.47120667,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.4120211,115.91699982,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33511254,115.42973328,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33272365,115.4724884,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33617249,115.43087769,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.37492931,115.40007782,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.40000728,115.37519836,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50044435,115.86194611,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.49960175,115.85657501,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50531298,115.86116791,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.53737378,116.00090027,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50282151,115.85894012,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.5386892,115.99810028,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.23369142,110.7980957,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.25190899,110.67782593,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45651713,115.22926331,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45577544,115.22440338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45969248,115.21884155,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.7801801,117.0634079,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.17149755,110.73287201,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
