Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42250705,112.97696686,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41576898,112.97595978,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36368847,113.13645935,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36030352,113.13596344,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.39510942,112.88564301,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36100817,112.96347046,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36996686,112.88121796,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.34458172,113.02670288,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.92868334,115.73646545,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.92102414,115.73531342,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.92173189,115.73064423,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.91719282,115.73477173,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.91790307,115.73007965,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.29670584,113.22911072,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.32879305,113.01702118,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.89732569,115.73662567,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.00023866,115.06292725,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.32436001,112.93253326,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.99655962,115.06236267,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.9972139,115.05807495,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.30951929,112.98490906,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.24656725,113.28474426,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.31483603,112.83675385,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.28852355,112.94171906,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15135741,113.67726898,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.1493609,113.67645264,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15296507,113.55905151,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.89315987,115.20771027,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.25110316,112.77207184,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.24332035,112.77813721,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.62782401,116.79405212,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.17331195,113.10297394,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15547705,113.01595306,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15209997,113.01544189,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.7081421,115.85556793,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.09883928,113.3401413,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.01916468,113.83447266,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.48178682,117.26959229,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.09487498,113.15705872,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.08767164,113.1817627,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.68097025,115.76539612,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.6771248,115.76480865,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.64054978,115.92616272,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.14435363,105.82390594,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-23,05:58:35.000000
-2.13940263,105.82740784,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-23,05:58:35.000000
-0.57794559,116.09801483,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.57383031,115.99617004,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.57449067,115.99382782,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.549308,115.76764679,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.54544932,115.76708984,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.9667927,113.01644135,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
0.653579,123.18497467,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2020-10-23,05:58:35.000000
-0.27944028,117.20767212,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.28020495,117.20789337,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.27595529,117.20724487,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.87171829,113.24951935,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
0.58075154,122.74079132,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-10-23,05:58:35.000000
-0.79158175,113.45540619,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.76828343,113.58503723,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.78977138,113.39840698,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.78634858,113.39789581,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
0.48312202,121.16700745,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-0.35846424,115.47830963,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.0722033,116.70948029,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.06807994,116.70884705,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.06864885,116.70517731,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.31293711,115.07238007,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.22480428,114.94451904,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.26201022,116.9201355,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.446978,117.454216,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.14559239,115.04499817,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.14672336,115.04564667,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.49360421,117.25709534,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.80800277,117.95496368,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.80751824,117.95111084,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.68118376,117.07352448,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.7227326,116.68759155,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.00917832,111.85453033,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
0.89642853,117.55203247,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.76327485,116.67391968,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.8938368,117.2711792,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.89319295,117.26701355,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.89754587,117.26642609,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.92138582,117.30524445,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.92160392,117.30515289,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.14667208,111.5786972,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
0.17494813,111.65547943,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
0.24156001,112.07450104,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
1.14881825,117.71056366,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.1831665,117.60606384,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.18528426,117.60601044,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.35674283,111.33737946,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
1.40744603,118.18827057,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.46184146,117.96120453,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.54170811,118.2416153,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.52646291,118.10884857,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.52572954,118.10398102,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.54530549,118.07649994,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.56209183,118.00089264,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.56086719,117.9989624,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.59895754,117.96953583,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.6448859,117.90576935,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.61019826,117.03399658,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.03544998,117.58561707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.03634834,117.5871582,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.14456725,117.65989685,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.14523101,117.66098785,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.13559985,117.43652344,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.76503062,115.03795624,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.83272886,121.05097961,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.82783306,121.04692078,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.8273102,121.05025482,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.50779605,122.88432312,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.57764089,122.1099472,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.57831168,122.1058197,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.59369218,121.97505951,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.40144098,122.99626923,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.3953042,122.99512482,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.39651632,122.99810028,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.58432055,121.77409363,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.59686875,115.0471344,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.59751058,115.04302216,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.48320103,121.85704803,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.47271299,115.5997467,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46828604,115.60363007,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.47109294,115.60055542,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46669197,115.60444641,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.4673686,115.59999847,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46364045,115.59947968,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.48216879,121.85640717,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.45398009,121.70274353,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.45603502,121.68991852,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.43443942,121.75186157,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41563904,121.72393036,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41441798,121.72241211,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.42191482,121.63676453,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.3406961,121.63755798,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.2716794,121.81085205,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.27624714,121.81178284,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.27061892,121.81023407,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36924398,120.59144592,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.07615948,116.13092041,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.37066424,120.59065247,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.11298847,115.57748413,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.99199224,115.93196869,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.99368334,115.92899323,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.26604962,112.93739319,8,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-3.71372676,103.08308411,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-23,05:58:35.000000
-1.75495505,115.67263794,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.75560081,115.66846466,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.89805818,114.37213135,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.89453697,114.37160492,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.8951292,114.36769104,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.63553905,115.69803619,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.67372417,115.37818909,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.44460952,116.25681305,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.43042207,116.21915436,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.4272691,116.21369171,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.40458131,116.25585938,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.4052062,116.25775909,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.75440276,113.29620361,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.71192014,113.29672241,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.7106179,113.25962067,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.75818717,112.74306488,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.62097549,113.34536743,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.61757731,113.34485626,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.30942285,115.31053162,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.29412496,115.23668671,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.26819658,115.28201294,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.58094406,113.24320984,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.67652667,112.45809174,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.67705822,112.4546051,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.66879833,112.46407318,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.61398232,112.74216461,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.52331996,113.18315125,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.50497866,113.12162018,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.47960305,113.24292755,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.86751795,117.06016541,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.86335039,117.05950928,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.88033032,116.92438507,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.12559664,115.30743408,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11373174,115.31018829,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11442578,115.30576324,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11719763,115.28807068,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11070216,115.3052063,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11255157,115.3107605,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11321795,115.30633545,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11588228,115.28860474,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.10949349,115.3057785,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.10375798,115.31855011,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.06577754,115.5192337,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.43421328,113.05901337,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.053774,115.52206421,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.34747565,113.53993988,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.77108657,117.23732758,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.7716862,117.23342133,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
