Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.42075419426,114.369682312,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.60925459862,113.017707825,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.40735578537,114.382804871,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.40939831734,114.368095398,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58125758171,113.033103943,21,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.38466644287,114.379676819,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.38669109344,114.364898682,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57891869545,112.95513916,21,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58413028717,112.916725159,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58675050735,112.897415161,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.30032634735,114.913375854,30,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.3021633625,114.899940491,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.36534070969,114.43674469,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.37332820892,114.378067017,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.37533783913,114.363296509,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.37735414505,114.348480225,4,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.37937784195,114.333602905,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.38140535355,114.318695068,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.62604880333,112.716896057,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.35316729546,114.444450378,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.35525178909,114.429847717,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.36783695221,114.341705322,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.36996078491,114.326828003,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57203602791,112.909820557,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.35437083244,114.354904175,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.35646939278,114.340110779,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.34093880653,114.36806488,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.32959938049,114.366470337,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.31826090813,114.364868164,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.82938313484,110.653396606,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-2.30692267418,114.363258362,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.24839615822,114.705314636,25,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.25030875206,114.691398621,21,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.29558491707,114.361656189,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.23737096786,114.703720093,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.23927092552,114.689804077,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.33405065536,113.993919373,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.45432925224,113.105560303,25,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.0172123909,116.293205261,52,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-2.81387090683,110.674575806,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-2.31520819664,113.984771729,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.31745123863,113.968963623,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.4410340786,113.09703064,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.28015708923,113.979827881,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.29787278175,113.852287292,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.30010676384,113.836196899,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.60860204697,111.602149963,85,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.61197423935,111.577583313,73,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.24489498138,114.149017334,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.24700880051,114.133705139,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.26847362518,113.978179932,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.28384566307,113.866714478,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.28606677055,113.850608826,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.28829312325,113.834457397,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.23128247261,114.162643433,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.23337578773,114.147377014,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.58344078064,111.57358551,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.21977210045,114.161048889,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.2218542099,114.145759583,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.56918287277,111.571517944,71,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.25887942314,113.987136841,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.27962088585,113.844047546,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.22050762177,114.170951843,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.26062035561,113.808448792,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.57676649094,111.592346191,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.3036005497,113.42048645,58,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.23922467232,113.7889328,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.29138422012,113.418701172,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.33943724632,113.07724762,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.3420522213,113.058654785,71,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.22736644745,113.787284851,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.32685518265,113.075492859,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.32945084572,113.056892395,86,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.21325874329,113.801834106,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.215508461,113.785644531,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.11061406136,114.457206726,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.1126229763,114.442695618,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.20142054558,113.800163269,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.2036523819,113.783981323,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.20590758324,113.76763916,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.09939646721,114.455612183,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.1013917923,114.441101074,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.18957734108,113.798530579,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.19179606438,113.782333374,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.17774224281,113.796836853,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.17993807793,113.780685425,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.18107295036,113.807502747,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.13752055168,114.027549744,71,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.16925239563,113.80582428,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.17155528069,113.789726257,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-0.984696745872,122.039657593,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,14:28:00
-0.986270666122,122.028648376,84,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,14:28:00
-1.00755977631,121.879585266,88,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,14:28:00
-2.09769773483,114.224357605,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.12591171265,114.025917053,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.1281042099,114.010490417,89,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-0.997553765774,121.87828064,90,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,14:28:00
-2.08416366577,114.237709045,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.08627605438,114.222747803,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.84441554546,115.859573364,57,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-2.10568809509,113.829719543,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.10791301727,113.813606262,24,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.09832572937,113.795753479,37,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.10722017288,113.730873108,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.10946178436,113.714523315,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.14634847641,113.445144653,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.14870882034,113.427894592,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.99511384964,114.463981628,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.99708199501,114.449584961,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.09979987144,113.696372986,41,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.13184213638,113.460617065,36,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.13417768478,113.44342041,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.13652181625,113.42615509,16,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.15486645699,113.440841675,7,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.09918451309,113.740737915,27,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.14021778107,113.456298828,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.98241114616,114.471168518,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.98446595669,114.456832886,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.98653030396,114.442428589,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.97123205662,114.469589233,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.97327232361,114.45526123,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.04087305069,113.89641571,70,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.10375142097,113.451187134,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.09159946442,113.449462891,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-2.14393043518,113.075737,66,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.94752538204,114.227973938,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.93690359592,114.066139221,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.85228407383,114.253700256,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.93319654465,113.576454163,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.93547940254,113.559700012,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.79103648663,114.446601868,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.78188896179,114.430778503,12,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.83350121975,113.983039856,76,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.74312198162,114.381393433,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.74512696266,114.366867065,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.53079819679,114.420509338,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.51966357231,114.418899536,51,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,14:28:00
-1.89863526821,110.149230957,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.90299713612,110.117782593,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.88288199902,110.146980286,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.8872076273,110.115509033,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.584707081318,117.4165802,55,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.701517641544,116.419517517,50,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-1.48522341251,110.161972046,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.48941016197,110.13117981,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.47499477863,110.15599823,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.47938120365,110.125205994,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.41669929028,110.116172791,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.644169509411,115.473724365,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-1.41818761826,110.140861511,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.45199161768,115.889389038,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.453548669815,115.878395081,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.353822290897,115.79032135,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.356933832169,115.76815033,68,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-1.16034054756,109.997550964,24,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.343907564878,115.788871765,29,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-1.16197061539,110.024169922,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-1.11044192314,110.048362732,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.149218961596,116.660316467,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.150620177388,116.650405884,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.21631167829,115.958854675,91,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-1.03765022755,110.031761169,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
0.102629490197,117.468093872,32,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.0561972819269,116.157318115,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.0576890446246,116.146850586,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.0480178296566,116.145477295,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.877815306187,109.293884277,33,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
0.983186364174,122.317146301,59,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-13,14:28:00
-0.79552513361,109.58946991,94,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.800212085247,109.556419373,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
-0.804284274578,109.584060669,27,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
0.243481293321,116.59336853,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
0.242051690817,116.583480835,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.788132071495,109.581794739,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
0.672462880611,117.462234497,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
-0.0786040499806,109.564979553,12,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,14:28:00
1.57657909393,118.122268677,47,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-13,14:28:00
